Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GTM,2014,6.0.Conspc,5669.78955078125
GTM,2013,6.0.Conspc,5570.80126953125
GTM,2012,6.0.Conspc,5484.43505859375
GTM,2011,6.0.Conspc,5430.28173828125
GTM,2010,6.0.Conspc,5352.29638671875
GTM,2009,6.0.Conspc,5286.720703125
GTM,2008,6.0.Conspc,5419.40771484375
GTM,2007,6.0.Conspc,5309.8447265625
GTM,2006,6.0.Conspc,5153.15478515625
GTM,2005,6.0.Conspc,5037.0791015625
GTM,2004,6.0.Conspc,4945.10009765625
GTM,2003,6.0.Conspc,4876.96630859375
GTM,2002,6.0.Conspc,4810.94873046875
GTM,2001,6.0.Conspc,4769.05517578125
GTM,2000,6.0.Conspc,4708.59716796875
GTM,2014,6.0.GNIpc,7246.76123046875
GTM,2013,6.0.GNIpc,7032.17724609375
GTM,2012,6.0.GNIpc,6798.5927734375
GTM,2011,6.0.GNIpc,6563.3828125
GTM,2010,6.0.GNIpc,6341.3330078125
GTM,2009,6.0.GNIpc,6223.4853515625
GTM,2008,6.0.GNIpc,6313.7412109375
GTM,2007,6.0.GNIpc,6125.166015625
GTM,2006,6.0.GNIpc,5753.46337890625
GTM,2005,6.0.GNIpc,5446.1748046875
GTM,2004,6.0.GNIpc,5234.89990234375
GTM,2003,6.0.GNIpc,5075.5341796875
GTM,2002,6.0.GNIpc,4975.50732421875
GTM,2001,6.0.GNIpc,4881.27978515625
GTM,2000,6.0.GNIpc,4740.1142578125
GTM,2022,PA.NUS.PPP,3.91875011565387
GTM,2021,PA.NUS.PPP,3.94886887678156
GTM,2020,PA.NUS.PPP,4.0180568898332
GTM,2019,PA.NUS.PPP,3.9567998440384
GTM,2018,PA.NUS.PPP,3.88910504183936
GTM,2017,PA.NUS.PPP,3.93259406089783
GTM,2016,PA.NUS.PPP,3.85765671730042
GTM,2015,PA.NUS.PPP,3.73157215118408
GTM,2014,PA.NUS.PPP,3.76683330535889
GTM,2013,PA.NUS.PPP,3.71683359146118
GTM,2012,PA.NUS.PPP,3.64788222312927
GTM,2011,PA.NUS.PPP,3.63653254508972
GTM,2010,PA.NUS.PPP,3.47266164718908
GTM,2009,PA.NUS.PPP,3.34266400122116
GTM,2008,PA.NUS.PPP,3.24718462634624
GTM,2007,PA.NUS.PPP,3.02489655509065
GTM,2006,PA.NUS.PPP,2.90028009282861
GTM,2005,PA.NUS.PPP,2.84790691424793
GTM,2004,PA.NUS.PPP,2.77964961556908
GTM,2003,PA.NUS.PPP,2.69209853828425
GTM,2002,PA.NUS.PPP,2.62773746790176
GTM,2001,PA.NUS.PPP,2.50653917391693
GTM,2000,PA.NUS.PPP,2.38214844212279
GTM,1999,PA.NUS.PPP,2.28036556754308
GTM,1998,PA.NUS.PPP,2.20151078343704
GTM,1997,PA.NUS.PPP,2.03309589630334
GTM,1996,PA.NUS.PPP,1.91040648866096
GTM,1995,PA.NUS.PPP,1.7863960854723
GTM,1994,PA.NUS.PPP,1.67837642050754
GTM,1993,PA.NUS.PPP,1.53435545363689
GTM,1992,PA.NUS.PPP,1.37175999523611
GTM,1991,PA.NUS.PPP,1.288814373964
GTM,1990,PA.NUS.PPP,1.00199171379421
