category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,28,84,689,NP,Nepal,2001,22.8
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,28,84,689,NP,Nepal,1996,24.8
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,28,84,689,NP,Nepal,2006,13.9
City prosperity,cpi_equity_index,Equity Index,p,27.716692,85.316642,689,NP,Kathmandu,2012,0.617
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1985,3.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1955,2.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2020,2.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1990,4.15
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1960,1.43
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2025,2.39
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1995,4.19
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1965,1.14
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2030,2.27
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2000,3.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1970,3.99
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2035,2.14
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2005,2.9
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1975,4.64
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2040,2.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2010,2.79
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1980,3.86
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2045,1.87
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,1950,2.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,28,84,689,NP,Nepal,2015,2.66
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,27.716692,85.316642,689,NP,Kathmandu,2000,4.14
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,27.716692,85.316642,689,NP,Kathmandu,2010,4.1
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,28,84,689,NP,Nepal,2001,1.46
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,28,84,689,NP,Nepal,2002,0.91
City prosperity,cpi_quality_of_live_index,Quality of life index,p,27.716692,85.316642,689,NP,Kathmandu,2012,0.621
Slum dwellers,protected_well,Access to protected well,p,28,84,689,NP,Nepal,2006,6.1
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,28,84,689,NP,Nepal,2001,88.8
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,28,84,689,NP,Nepal,1996,83
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,28,84,689,NP,Nepal,2001,20.7
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,28,84,689,NP,Nepal,1996,27.7
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,28,84,689,NP,Nepal,2006,11.9
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,28,84,689,NP,Nepal,2007,16.7
Slum dwellers,urban_population_share_national,Share in national urban population,p,27.716692,85.316642,689,NP,Kathmandu,2000,19.6
Slum dwellers,urban_population_share_national,Share in national urban population,p,27.716692,85.316642,689,NP,Kathmandu,2010,19.5
Slum dwellers,urban_population_share_national,Share in national urban population,p,27.716692,85.316642,689,NP,Kathmandu,2020,20.6
City prosperity,cpi_environment_index,Environmental Sustainability index,p,27.716692,85.316642,689,NP,Kathmandu,2012,0.704
Streets,percentage_of_roads,Percentage of roads measured in length,p,28,84,689,NP,Nepal,2000,56.9
Slum dwellers,connection_to_electricity,Connection to electricity,p,28,84,689,NP,Nepal,2001,85.7
Slum dwellers,connection_to_electricity,Connection to electricity,p,28,84,689,NP,Nepal,1996,78.4
Slum dwellers,connection_to_electricity,Connection to electricity,p,28,84,689,NP,Nepal,2006,90.1
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,28,84,689,NP,Nepal,2001,7
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,28,84,689,NP,Nepal,1996,1.8
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,28,84,689,NP,Nepal,2006,0.4
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,28,84,689,NP,Nepal,2001,58.3
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,28,84,689,NP,Nepal,1996,17.1
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,28,84,689,NP,Nepal,2006,75.3
Slum dwellers,rainwater,Access to rainwater,p,28,84,689,NP,Nepal,2006,0.1
Slum dwellers,piped_water,Access to piped water,p,28,84,689,NP,Nepal,2001,40
Slum dwellers,piped_water,Access to piped water,p,28,84,689,NP,Nepal,1996,46.4
Slum dwellers,piped_water,Access to piped water,p,28,84,689,NP,Nepal,2006,39.9
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,2020,81.61
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,2025,81.92
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1995,78.44
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,2000,80.37
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,2005,80.91
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,2010,81.11
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,28,84,689,NP,Nepal,2015,81.33
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,27.716692,85.316642,689,NP,Kathmandu,2012,0.594
Transport,passengers_carried_by_air,Passengers carried by air,1000,28,84,689,NP,Nepal,2004,449
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,28,84,689,NP,Nepal,2001,86
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,28,84,689,NP,Nepal,1996,84.7
