ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Berat,912018,Children with fever for whom advice or treatment was sought,66.9,1,AL,Albania,2017,AL2017DHS,ML_FEVT_C_ADV,124966010,I,507009,1507009,Region,Berat,0,,0,1,MLFEVTCADV,ALDHS2017507009,2017-18,DHS,18,32,,,1
ALB,Elbasan,3829860,Children with fever for whom advice or treatment was sought,54.1,1,AL,Albania,2017,AL2017DHS,ML_FEVT_C_ADV,124966010,I,507012,1507012,Region,Elbasan,0,,0,1,MLFEVTCADV,ALDHS2017507012,2017-18,DHS,38,30,,,1
ALB,Berat,5317258,Children with hemoglobin lower than 8.0 g/dl,0,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507009,1507009,Region,Berat,0,,0,1,MLHEMOCHL8,ALDHS2017507009,2017-18,DHS,95,175,,,1
ALB,Dibër,1125565,Children with hemoglobin lower than 8.0 g/dl,0.4,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507010,1507010,Region,Dibër,0,,0,1,MLHEMOCHL8,ALDHS2017507010,2017-18,DHS,109,237,,,1
ALB,Durrës,434145,Children with hemoglobin lower than 8.0 g/dl,1.6,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507011,1507011,Region,Durrës,0,,0,1,MLHEMOCHL8,ALDHS2017507011,2017-18,DHS,136,126,,,1
ALB,Elbasan,5608474,Children with hemoglobin lower than 8.0 g/dl,0.7,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507012,1507012,Region,Elbasan,0,,0,1,MLHEMOCHL8,ALDHS2017507012,2017-18,DHS,181,162,,,1
ALB,Fier,6851859,Children with hemoglobin lower than 8.0 g/dl,0.5,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507013,1507013,Region,Fier,0,,0,1,MLHEMOCHL8,ALDHS2017507013,2017-18,DHS,191,159,,,1
ALB,Gjirokastër,434148,Children with hemoglobin lower than 8.0 g/dl,1.5,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507014,1507014,Region,Gjirokastër,0,,0,1,MLHEMOCHL8,ALDHS2017507014,2017-18,DHS,42,134,,,1
ALB,Korçë,172716,Children with hemoglobin lower than 8.0 g/dl,0.8,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507015,1507015,Region,Korçë,0,,0,1,MLHEMOCHL8,ALDHS2017507015,2017-18,DHS,170,184,,,1
ALB,Kukes,437544,Children with hemoglobin lower than 8.0 g/dl,0.5,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507016,1507016,Region,Kukes,0,,0,1,MLHEMOCHL8,ALDHS2017507016,2017-18,DHS,87,282,,,1
ALB,Lezhë,282838,Children with hemoglobin lower than 8.0 g/dl,0.7,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507017,1507017,Region,Lezhë,0,,0,1,MLHEMOCHL8,ALDHS2017507017,2017-18,DHS,89,148,,,1
ALB,Shkodër,3113413,Children with hemoglobin lower than 8.0 g/dl,0.6,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507018,1507018,Region,Shkodër,0,,0,1,MLHEMOCHL8,ALDHS2017507018,2017-18,DHS,119,140,,,1
ALB,Tirana,5680079,Children with hemoglobin lower than 8.0 g/dl,0.7,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507019,1507019,Region,Tirana,0,,0,1,MLHEMOCHL8,ALDHS2017507019,2017-18,DHS,456,175,,,1
ALB,Vlorë,1339587,Children with hemoglobin lower than 8.0 g/dl,1.9,1,AL,Albania,2017,AL2017DHS,ML_HEMO_C_HL8,125106010,I,507020,1507020,Region,Vlorë,0,,0,1,MLHEMOCHL8,ALDHS2017507020,2017-18,DHS,104,122,,,1
