ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,432576,Women who smoke cigarettes,3.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2009-10,DHS,13137,13137,,,
TLS,432582,Women who smoke pipe,0.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2009-10,DHS,13137,13137,,,
TLS,432583,Women who do not smoke,95.3,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2009-10,DHS,13137,13137,,,
TLS,432585,Number of women,13137,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2009-10,DHS,,13137,,,
TLS,432586,Number of women (unweighted),13137,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2009-10,DHS,13137,,,,
TLS,432601,Men who smoke cigarettes,65.7,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2009-10,DHS,4076,4076,,,
TLS,432609,Men who smoke pipe,0.2,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2009-10,DHS,4076,4076,,,
TLS,432610,Men who smoke other tobacco,24,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2009-10,DHS,4076,4076,,,
TLS,432608,Men who do not smoke,30.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2009-10,DHS,4076,4076,,,
TLS,432603,Number of men,4076,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2009-10,DHS,,4076,,,
TLS,433867,Number of men (unweighted),4076,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2009-10,DHS,4076,,,,
TLS,183489,Cigarettes smoked: don't know or missing,2.3,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2009-10,DHS,383,434,,,
TLS,183492,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2009-10,DHS,383,434,,,
TLS,183498,Number of women cigarette smokers,383,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2009-10,DHS,,434,,,
TLS,434644,Number of women cigarette smokers (unweighted),434,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2009-10,DHS,383,,,,
TLS,35048,Cigarettes smoked: don't know or missing,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2009-10,DHS,2679,2686,,,
TLS,35047,Cigarettes smoked: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2009-10,DHS,2679,2686,,,
TLS,432607,Number of men cigarette smokers,2679,0,TL,Timor-Leste,2009,TL2009DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2009-10,DHS,,2686,,,
