Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRQ,2021,SH.DYN.MORT,24.5
IRQ,2020,SH.DYN.MORT,25.4
IRQ,2019,SH.DYN.MORT,26.2
IRQ,2018,SH.DYN.MORT,27
IRQ,2017,SH.DYN.MORT,27.9
IRQ,2016,SH.DYN.MORT,28.8
IRQ,2015,SH.DYN.MORT,29.8
IRQ,2014,SH.DYN.MORT,30.8
IRQ,2013,SH.DYN.MORT,31.7
IRQ,2012,SH.DYN.MORT,32.8
IRQ,2011,SH.DYN.MORT,33.8
IRQ,2010,SH.DYN.MORT,34.9
IRQ,2009,SH.DYN.MORT,36
IRQ,2008,SH.DYN.MORT,37
IRQ,2007,SH.DYN.MORT,38.1
IRQ,2006,SH.DYN.MORT,39
IRQ,2005,SH.DYN.MORT,40
IRQ,2004,SH.DYN.MORT,40.9
IRQ,2003,SH.DYN.MORT,41.8
IRQ,2002,SH.DYN.MORT,42.7
IRQ,2001,SH.DYN.MORT,43.5
IRQ,2000,SH.DYN.MORT,44.4
IRQ,1999,SH.DYN.MORT,45.4
IRQ,1998,SH.DYN.MORT,46.3
IRQ,1997,SH.DYN.MORT,47.2
IRQ,1996,SH.DYN.MORT,48.2
IRQ,1995,SH.DYN.MORT,49.1
IRQ,1994,SH.DYN.MORT,50
IRQ,1993,SH.DYN.MORT,51
IRQ,1992,SH.DYN.MORT,51.9
IRQ,1991,SH.DYN.MORT,52.9
IRQ,1990,SH.DYN.MORT,54
IRQ,1989,SH.DYN.MORT,55.1
IRQ,1988,SH.DYN.MORT,56.4
IRQ,1987,SH.DYN.MORT,57.8
IRQ,1986,SH.DYN.MORT,59.4
IRQ,1985,SH.DYN.MORT,61.2
IRQ,1984,SH.DYN.MORT,63.1
IRQ,1983,SH.DYN.MORT,65.2
IRQ,1982,SH.DYN.MORT,67.5
IRQ,1981,SH.DYN.MORT,70
IRQ,1980,SH.DYN.MORT,72.7
IRQ,1979,SH.DYN.MORT,75.7
IRQ,1978,SH.DYN.MORT,78.9
IRQ,1977,SH.DYN.MORT,82.3
IRQ,1976,SH.DYN.MORT,86
IRQ,1975,SH.DYN.MORT,90
IRQ,1974,SH.DYN.MORT,94.2
IRQ,1973,SH.DYN.MORT,98.6
IRQ,1972,SH.DYN.MORT,103.2
IRQ,1971,SH.DYN.MORT,108
IRQ,1970,SH.DYN.MORT,113.1
IRQ,1969,SH.DYN.MORT,118.6
IRQ,1968,SH.DYN.MORT,124.3
IRQ,1967,SH.DYN.MORT,130.4
IRQ,1966,SH.DYN.MORT,137.2
IRQ,1965,SH.DYN.MORT,144.3
IRQ,1964,SH.DYN.MORT,152.1
IRQ,1963,SH.DYN.MORT,160.6
IRQ,1962,SH.DYN.MORT,169.8
IRQ,1961,SH.DYN.MORT,179.9
IRQ,1960,SH.DYN.MORT,190.6
IRQ,2020,SH.STA.MMRT,76
IRQ,2019,SH.STA.MMRT,73
IRQ,2018,SH.STA.MMRT,72
IRQ,2017,SH.STA.MMRT,78
IRQ,2016,SH.STA.MMRT,85
IRQ,2015,SH.STA.MMRT,102
IRQ,2014,SH.STA.MMRT,98
IRQ,2013,SH.STA.MMRT,110
IRQ,2012,SH.STA.MMRT,111
IRQ,2011,SH.STA.MMRT,111
IRQ,2010,SH.STA.MMRT,115
IRQ,2009,SH.STA.MMRT,126
IRQ,2008,SH.STA.MMRT,131
IRQ,2007,SH.STA.MMRT,128
IRQ,2006,SH.STA.MMRT,122
IRQ,2005,SH.STA.MMRT,116
IRQ,2004,SH.STA.MMRT,118
IRQ,2003,SH.STA.MMRT,118
IRQ,2002,SH.STA.MMRT,112
IRQ,2001,SH.STA.MMRT,115
IRQ,2000,SH.STA.MMRT,117
IRQ,2022,SH.TBS.INCD,23
IRQ,2021,SH.TBS.INCD,24
IRQ,2020,SH.TBS.INCD,26
IRQ,2019,SH.TBS.INCD,28
IRQ,2018,SH.TBS.INCD,31
IRQ,2017,SH.TBS.INCD,33
IRQ,2016,SH.TBS.INCD,35
IRQ,2015,SH.TBS.INCD,37
IRQ,2014,SH.TBS.INCD,39
IRQ,2013,SH.TBS.INCD,41
IRQ,2012,SH.TBS.INCD,43
IRQ,2011,SH.TBS.INCD,44
IRQ,2010,SH.TBS.INCD,45
IRQ,2009,SH.TBS.INCD,46
IRQ,2008,SH.TBS.INCD,47
IRQ,2007,SH.TBS.INCD,47
IRQ,2006,SH.TBS.INCD,48
IRQ,2005,SH.TBS.INCD,48
IRQ,2004,SH.TBS.INCD,49
IRQ,2003,SH.TBS.INCD,49
IRQ,2002,SH.TBS.INCD,49
IRQ,2001,SH.TBS.INCD,50
IRQ,2000,SH.TBS.INCD,50
