Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Luxembourg,LUX,2022,Control of Corruption: Estimate,CC.EST,1.88360249996185
Luxembourg,LUX,2021,Control of Corruption: Estimate,CC.EST,1.84118163585663
Luxembourg,LUX,2020,Control of Corruption: Estimate,CC.EST,2.023770570755
Luxembourg,LUX,2019,Control of Corruption: Estimate,CC.EST,2.07251167297363
Luxembourg,LUX,2018,Control of Corruption: Estimate,CC.EST,2.04786849021912
Luxembourg,LUX,2017,Control of Corruption: Estimate,CC.EST,1.94049072265625
Luxembourg,LUX,2016,Control of Corruption: Estimate,CC.EST,2.04964756965637
Luxembourg,LUX,2015,Control of Corruption: Estimate,CC.EST,2.05357670783997
Luxembourg,LUX,2014,Control of Corruption: Estimate,CC.EST,2.06938242912292
Luxembourg,LUX,2013,Control of Corruption: Estimate,CC.EST,2.1157751083374
Luxembourg,LUX,2012,Control of Corruption: Estimate,CC.EST,2.1143639087677
Luxembourg,LUX,2011,Control of Corruption: Estimate,CC.EST,2.15315341949463
Luxembourg,LUX,2010,Control of Corruption: Estimate,CC.EST,2.03858494758606
Luxembourg,LUX,2009,Control of Corruption: Estimate,CC.EST,1.96353781223297
Luxembourg,LUX,2008,Control of Corruption: Estimate,CC.EST,1.9571373462677
Luxembourg,LUX,2007,Control of Corruption: Estimate,CC.EST,1.96152448654175
Luxembourg,LUX,2006,Control of Corruption: Estimate,CC.EST,1.87307953834534
Luxembourg,LUX,2005,Control of Corruption: Estimate,CC.EST,1.64741575717926
Luxembourg,LUX,2004,Control of Corruption: Estimate,CC.EST,1.82256400585175
Luxembourg,LUX,2003,Control of Corruption: Estimate,CC.EST,1.64305710792542
Luxembourg,LUX,2002,Control of Corruption: Estimate,CC.EST,2.01014494895935
Luxembourg,LUX,2000,Control of Corruption: Estimate,CC.EST,1.98398292064667
Luxembourg,LUX,1998,Control of Corruption: Estimate,CC.EST,1.88688313961029
Luxembourg,LUX,1996,Control of Corruption: Estimate,CC.EST,1.95137453079224
Luxembourg,LUX,2022,Control of Corruption: Number of Sources,CC.NO.SRC,10
Luxembourg,LUX,2021,Control of Corruption: Number of Sources,CC.NO.SRC,10
Luxembourg,LUX,2020,Control of Corruption: Number of Sources,CC.NO.SRC,8
Luxembourg,LUX,2019,Control of Corruption: Number of Sources,CC.NO.SRC,7
Luxembourg,LUX,2018,Control of Corruption: Number of Sources,CC.NO.SRC,7
Luxembourg,LUX,2017,Control of Corruption: Number of Sources,CC.NO.SRC,7
Luxembourg,LUX,2016,Control of Corruption: Number of Sources,CC.NO.SRC,7
Luxembourg,LUX,2015,Control of Corruption: Number of Sources,CC.NO.SRC,6
Luxembourg,LUX,2014,Control of Corruption: Number of Sources,CC.NO.SRC,6
Luxembourg,LUX,2013,Control of Corruption: Number of Sources,CC.NO.SRC,7
Luxembourg,LUX,2012,Control of Corruption: Number of Sources,CC.NO.SRC,7
Luxembourg,LUX,2011,Control of Corruption: Number of Sources,CC.NO.SRC,7
Luxembourg,LUX,2010,Control of Corruption: Number of Sources,CC.NO.SRC,7
Luxembourg,LUX,2009,Control of Corruption: Number of Sources,CC.NO.SRC,7
Luxembourg,LUX,2008,Control of Corruption: Number of Sources,CC.NO.SRC,6
Luxembourg,LUX,2007,Control of Corruption: Number of Sources,CC.NO.SRC,6
Luxembourg,LUX,2006,Control of Corruption: Number of Sources,CC.NO.SRC,6
Luxembourg,LUX,2005,Control of Corruption: Number of Sources,CC.NO.SRC,5
Luxembourg,LUX,2004,Control of Corruption: Number of Sources,CC.NO.SRC,5
Luxembourg,LUX,2003,Control of Corruption: Number of Sources,CC.NO.SRC,4
Luxembourg,LUX,2002,Control of Corruption: Number of Sources,CC.NO.SRC,3
Luxembourg,LUX,2000,Control of Corruption: Number of Sources,CC.NO.SRC,4
Luxembourg,LUX,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Luxembourg,LUX,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Luxembourg,LUX,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,96.2264175415039
Luxembourg,LUX,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,96.1904754638672
Luxembourg,LUX,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,96.6666641235352
Luxembourg,LUX,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,97.6190490722656
Luxembourg,LUX,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,97.1428604125977
Luxembourg,LUX,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,96.1904754638672
Luxembourg,LUX,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,97.6190490722656
Luxembourg,LUX,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,97.1428604125977
Luxembourg,LUX,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,96.6346130371094
Luxembourg,LUX,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,97.1563949584961
Luxembourg,LUX,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,96.6824645996094
Luxembourg,LUX,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,98.1042633056641
Luxembourg,LUX,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,95.7142868041992
Luxembourg,LUX,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,94.7368392944336
Luxembourg,LUX,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,95.1456298828125
Luxembourg,LUX,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,94.1747589111328
Luxembourg,LUX,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,94.1463394165039
Luxembourg,LUX,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,92.6829299926758
Luxembourg,LUX,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,93.1034469604492
Luxembourg,LUX,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,91.5343933105469
Luxembourg,LUX,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,95.2380981445313
Luxembourg,LUX,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,94.1489334106445
Luxembourg,LUX,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,93.5828857421875
Luxembourg,LUX,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,94.6236572265625
Luxembourg,LUX,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,92.4528274536133
Luxembourg,LUX,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,90.9523773193359
Luxembourg,LUX,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,94.7619018554688
Luxembourg,LUX,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,93.3333358764648
Luxembourg,LUX,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,92.3809509277344
Luxembourg,LUX,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,91.9047622680664
Luxembourg,LUX,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,92.8571395874023
Luxembourg,LUX,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,92.8571395874023
