ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,686278,Children with diarrhea,26.4,1,ZW,Zimbabwe,1988,ZW1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1988,DHS,1892,1892,,,
ZWE,109757,Children with diarrhea,19.7,1,ZW,Zimbabwe,1988,ZW1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1988,DHS,3164,3164,,,
ZWE,681451,Number of children born in the last five (or three) years,1892,0,ZW,Zimbabwe,1988,ZW1988DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1988,DHS,,1892,,,
ZWE,110156,Number of children born in the last five (or three) years,3164,0,ZW,Zimbabwe,1988,ZW1988DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,1988,DHS,,3164,,,
ZWE,482850,Number of children born in the last five (or three) years (unweighted),1892,0,ZW,Zimbabwe,1988,ZW1988DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1988,DHS,1892,,,,
ZWE,30344,Number of children born in the last five (or three) years (unweighted),3164,0,ZW,Zimbabwe,1988,ZW1988DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,1988,DHS,3164,,,,
ZWE,556822,Children with diarrhea,23.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1994,DHS,2221,2292,,,
ZWE,556821,Children with diarrhea with blood in the stools,3.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,1994,DHS,2221,2292,,,
ZWE,559750,Number of children born in the last five (or three) years,2221,0,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1994,DHS,,2292,,,
ZWE,50168,Number of children born in the last five (or three) years (unweighted),2292,0,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1994,DHS,2221,,,,
ZWE,377683,Treatment of diarrhea: Advice or treatment was sought,32.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1994,DHS,521,523,,,
ZWE,377678,Treatment of diarrhea: Oral rehydration solution (ORS),79.2,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1994,DHS,521,523,,,
ZWE,377679,Treatment of diarrhea: Recommended home fluids (RHF) at home,12.8,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1994,DHS,521,523,,,
ZWE,377680,Treatment of diarrhea: Either ORS or RHF,79.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1994,DHS,521,523,,,
ZWE,377681,Treatment of diarrhea: Increased fluids,59,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1994,DHS,521,523,,,
ZWE,377682,Treatment of diarrhea: ORT or increased fluids,79.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1994,DHS,521,523,,,
ZWE,377692,"Treatment of diarrhea: No ORS, RHF or increased fluids",20.5,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1994,DHS,521,523,,,
ZWE,377693,Treatment of diarrhea: Intravenous solution,0.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1994,DHS,521,523,,,
ZWE,377694,Treatment of diarrhea: Home remedy - other,29.4,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1994,DHS,521,523,,,
ZWE,377697,Treatment of diarrhea: No treatment,14.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1994,DHS,521,523,,,
ZWE,377685,Treatment of diarrhea: don't know or missing,0.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1994,DHS,521,523,,,
ZWE,377718,Number of children born in the last five (or three) years,521,0,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1994,DHS,,523,,,
ZWE,377676,Number of children born in the last five (or three) years (unweighted),523,0,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1994,DHS,521,,,,
ZWE,168774,Feeding practices during diarrhea: Increased amount of fluids,59,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,1994,DHS,521,523,,,
ZWE,168768,Feeding practices during diarrhea: Same amount of fluids,18.8,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,1994,DHS,521,523,,,
ZWE,168769,Feeding practices during diarrhea: Decreased amount of fluids,22.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_LDC,94136050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDC,,1994,DHS,521,523,,,
ZWE,168775,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,1994,DHS,521,523,,,
ZWE,168770,Feeding practices during diarrhea: Increased amount of food,24,1,ZW,Zimbabwe,1994,ZW1994DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,1994,DHS,521,523,,,
