Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SEN,2022,SG.GEN.PARL.ZS,44.2424242424242
SEN,2021,SG.GEN.PARL.ZS,43.030303030303
SEN,2020,SG.GEN.PARL.ZS,43.030303030303
SEN,2019,SG.GEN.PARL.ZS,41.8181818181818
SEN,2018,SG.GEN.PARL.ZS,41.8181818181818
SEN,2017,SG.GEN.PARL.ZS,41.8181818181818
SEN,2016,SG.GEN.PARL.ZS,42.6666666666667
SEN,2015,SG.GEN.PARL.ZS,42.6666666666667
SEN,2014,SG.GEN.PARL.ZS,43.3333333333333
SEN,2013,SG.GEN.PARL.ZS,42.6666666666667
SEN,2012,SG.GEN.PARL.ZS,42.6666666666667
SEN,2011,SG.GEN.PARL.ZS,22.6666666666667
SEN,2010,SG.GEN.PARL.ZS,22.6666666666667
SEN,2009,SG.GEN.PARL.ZS,22.6666666666667
SEN,2008,SG.GEN.PARL.ZS,22
SEN,2007,SG.GEN.PARL.ZS,22
SEN,2006,SG.GEN.PARL.ZS,19.1666666666667
SEN,2005,SG.GEN.PARL.ZS,19.1666666666667
SEN,2004,SG.GEN.PARL.ZS,19.1666666666667
SEN,2003,SG.GEN.PARL.ZS,19.1666666666667
SEN,2002,SG.GEN.PARL.ZS,19.1666666666667
SEN,2001,SG.GEN.PARL.ZS,16.6666666666667
SEN,2000,SG.GEN.PARL.ZS,12.1428571428571
SEN,1999,SG.GEN.PARL.ZS,12.1428571428571
SEN,1998,SG.GEN.PARL.ZS,12.1428571428571
SEN,1997,SG.GEN.PARL.ZS,11.6666666666667
SEN,2022,SM.POP.REFG,11802
SEN,2021,SM.POP.REFG,14479
SEN,2020,SM.POP.REFG,14361
SEN,2019,SM.POP.REFG,14467
SEN,2018,SM.POP.REFG,14359
SEN,2017,SM.POP.REFG,14646
SEN,2016,SM.POP.REFG,14575
SEN,2015,SM.POP.REFG,14383
SEN,2014,SM.POP.REFG,14267
SEN,2013,SM.POP.REFG,14241
SEN,2012,SM.POP.REFG,14229
SEN,2011,SM.POP.REFG,20640
SEN,2010,SM.POP.REFG,20670
SEN,2009,SM.POP.REFG,22143
SEN,2008,SM.POP.REFG,33189
SEN,2007,SM.POP.REFG,20417
SEN,2006,SM.POP.REFG,20587
SEN,2005,SM.POP.REFG,20706
SEN,2004,SM.POP.REFG,20802
SEN,2003,SM.POP.REFG,20722
SEN,2002,SM.POP.REFG,20706
SEN,2001,SM.POP.REFG,20703
SEN,2000,SM.POP.REFG,20762
SEN,1999,SM.POP.REFG,21537
SEN,1998,SM.POP.REFG,60822
SEN,1997,SM.POP.REFG,57220
SEN,1996,SM.POP.REFG,65042
SEN,1995,SM.POP.REFG,66762
SEN,1994,SM.POP.REFG,72994
SEN,1993,SM.POP.REFG,73001
SEN,1992,SM.POP.REFG,71620
SEN,1991,SM.POP.REFG,71908
SEN,1990,SM.POP.REFG,58113
SEN,1989,SM.POP.REFG,53345
SEN,1988,SM.POP.REFG,5203
SEN,1987,SM.POP.REFG,5180
SEN,1986,SM.POP.REFG,5510
SEN,1985,SM.POP.REFG,5500
SEN,1984,SM.POP.REFG,5200
SEN,1983,SM.POP.REFG,5140
SEN,1982,SM.POP.REFG,5250
SEN,1981,SM.POP.REFG,4000
SEN,1980,SM.POP.REFG,5000
SEN,1979,SM.POP.REFG,5000
SEN,1978,SM.POP.REFG,5000
SEN,1977,SM.POP.REFG,5000
SEN,1976,SM.POP.REFG,38000
SEN,1975,SM.POP.REFG,46000
SEN,1974,SM.POP.REFG,90000
SEN,1973,SM.POP.REFG,84000
SEN,1972,SM.POP.REFG,82000
SEN,1971,SM.POP.REFG,80000
SEN,1970,SM.POP.REFG,67060
SEN,1969,SM.POP.REFG,68400
SEN,1968,SM.POP.REFG,57210
SEN,1967,SM.POP.REFG,59870
SEN,1966,SM.POP.REFG,61400
SEN,1965,SM.POP.REFG,50000
SEN,1964,SM.POP.REFG,30000
SEN,1963,SM.POP.REFG,6000
SEN,2021,SP.ADO.TFRT,66.454
SEN,2020,SP.ADO.TFRT,67.617
SEN,2019,SP.ADO.TFRT,68.488
SEN,2018,SP.ADO.TFRT,69.254
SEN,2017,SP.ADO.TFRT,69.81
SEN,2016,SP.ADO.TFRT,71.999
SEN,2015,SP.ADO.TFRT,73.748
SEN,2014,SP.ADO.TFRT,75.559
SEN,2013,SP.ADO.TFRT,77.179
SEN,2012,SP.ADO.TFRT,80.102
SEN,2011,SP.ADO.TFRT,80.87
SEN,2010,SP.ADO.TFRT,81.803
SEN,2009,SP.ADO.TFRT,85.944
SEN,2008,SP.ADO.TFRT,88.049
SEN,2007,SP.ADO.TFRT,90.84
SEN,2006,SP.ADO.TFRT,93.5
SEN,2005,SP.ADO.TFRT,91.502
SEN,2004,SP.ADO.TFRT,93.005
SEN,2003,SP.ADO.TFRT,95.615
SEN,2002,SP.ADO.TFRT,95.218
SEN,2001,SP.ADO.TFRT,97.69
SEN,2000,SP.ADO.TFRT,100.189
SEN,1999,SP.ADO.TFRT,101.665
SEN,1998,SP.ADO.TFRT,103.785
SEN,1997,SP.ADO.TFRT,104.559
SEN,1996,SP.ADO.TFRT,104.179
SEN,1995,SP.ADO.TFRT,104.541
SEN,1994,SP.ADO.TFRT,105.906
SEN,1993,SP.ADO.TFRT,109.902
SEN,1992,SP.ADO.TFRT,113.831
SEN,1991,SP.ADO.TFRT,113.257
SEN,1990,SP.ADO.TFRT,117.78
SEN,1989,SP.ADO.TFRT,121.1
SEN,1988,SP.ADO.TFRT,129.215
SEN,1987,SP.ADO.TFRT,132.644
SEN,1986,SP.ADO.TFRT,135.812
SEN,1985,SP.ADO.TFRT,144.91
SEN,1984,SP.ADO.TFRT,149.241
SEN,1983,SP.ADO.TFRT,153.884
SEN,1982,SP.ADO.TFRT,157.455
SEN,1981,SP.ADO.TFRT,159.926
SEN,1980,SP.ADO.TFRT,161.686
SEN,1979,SP.ADO.TFRT,163.172
SEN,1978,SP.ADO.TFRT,168.709
SEN,1977,SP.ADO.TFRT,170.747
SEN,1976,SP.ADO.TFRT,172.019
SEN,1975,SP.ADO.TFRT,168.797
SEN,1974,SP.ADO.TFRT,168.478
SEN,1973,SP.ADO.TFRT,170.105
SEN,1972,SP.ADO.TFRT,175.488
SEN,1971,SP.ADO.TFRT,177.402
SEN,1970,SP.ADO.TFRT,175.243
SEN,1969,SP.ADO.TFRT,174.065
SEN,1968,SP.ADO.TFRT,175.237
SEN,1967,SP.ADO.TFRT,182.557
SEN,1966,SP.ADO.TFRT,187.4
SEN,1965,SP.ADO.TFRT,190.986
SEN,1964,SP.ADO.TFRT,192.46
SEN,1963,SP.ADO.TFRT,198.492
SEN,1962,SP.ADO.TFRT,205.383
SEN,1961,SP.ADO.TFRT,208.999
SEN,1960,SP.ADO.TFRT,207.515
