ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,210649,Neonatal mortality rate (5 year periods),48,0,GN,Guinea,1999,GN1999DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1999,DHS,,,42,55,
GIN,560181,Postneonatal mortality (5 year periods),50,0,GN,Guinea,1999,GN1999DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1999,DHS,,,43,56,
GIN,239083,Infant mortality rate (5 year periods),98,0,GN,Guinea,1999,GN1999DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1999,DHS,,,88,108,
GIN,228409,Child mortality (5 year periods),87,0,GN,Guinea,1999,GN1999DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1999,DHS,,,79,96,
GIN,560207,Under-five mortality rate (5 year periods),177,0,GN,Guinea,1999,GN1999DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1999,DHS,,,164,189,
GIN,193341,Neonatal mortality rate,48,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999,DHS,,,42,55,
GIN,232926,Neonatal mortality rate,52,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999,DHS,,,46,57,
GIN,241241,Postneonatal mortality rate,50,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1999,DHS,,,43,56,
GIN,197055,Postneonatal mortality rate,55,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1999,DHS,,,50,60,
GIN,389998,Infant mortality rate,98,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999,DHS,,,88,108,
GIN,189685,Infant mortality rate,107,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999,DHS,,,99,114,
GIN,233675,Child mortality rate,87,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1999,DHS,,,79,96,
GIN,201872,Child mortality rate,99,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1999,DHS,,,92,106,
GIN,199567,Under-five mortality rate,177,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,164,189,
GIN,390012,Under-five mortality rate,195,0,GN,Guinea,1999,GN1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,184,206,
GIN,232927,Neonatal mortality rate (5 year periods),39,0,GN,Guinea,2005,GN2005DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2005,DHS,,,34,45,
GIN,390154,Postneonatal mortality (5 year periods),52,0,GN,Guinea,2005,GN2005DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2005,DHS,,,45,59,
GIN,390130,Infant mortality rate (5 year periods),91,0,GN,Guinea,2005,GN2005DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2005,DHS,,,82,100,
GIN,206904,Child mortality (5 year periods),79,0,GN,Guinea,2005,GN2005DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2005,DHS,,,71,88,
GIN,226080,Under-five mortality rate (5 year periods),163,0,GN,Guinea,2005,GN2005DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2005,DHS,,,152,174,
GIN,470105,Neonatal mortality rate,39,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,34,45,
GIN,242800,Neonatal mortality rate,55,0,GN,Guinea,2005,GN2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,50,60,
