ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,322658,Women with no education,27.1,1,TR,Turkey,1993,TR1993DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1993,DHS,6519,6519,,
TUR,322665,Women with primary education,55.4,1,TR,Turkey,1993,TR1993DHS,ED_EDUC_W_PRI,211203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1993,DHS,6519,6519,,
TUR,322666,Women with secondary or higher education,17.5,1,TR,Turkey,1993,TR1993DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1993,DHS,6519,6519,,
TUR,507557,Women with no education,16.7,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1998,DHS,8576,8576,,
TUR,507553,Women with primary education,53,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_W_PRI,211203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1998,DHS,8576,8576,,
TUR,507554,Women with secondary or higher education,30.3,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998,DHS,8576,8576,,
TUR,11813,Men with no education,4.3,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_M_NED,211204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1998,DHS,1745,1739,,
TUR,11816,Men with primary education,46.4,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_M_PRI,211204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,1998,DHS,1745,1739,,
TUR,11819,Men with secondary or higher education,49.4,1,TR,Turkey,1998,TR1998DHS,ED_EDUC_M_SEH,211204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1998,DHS,1745,1739,,
TUR,319090,Women with no education,16.4,1,TR,Turkey,2003,TR2003DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2003,DHS,8075,8075,,
TUR,319094,Women with primary education,56.5,1,TR,Turkey,2003,TR2003DHS,ED_EDUC_W_PRI,211203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2003,DHS,8075,8075,,
TUR,319095,Women with secondary or higher education,27.2,1,TR,Turkey,2003,TR2003DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,8075,8075,,
TUR,536849,Women with no education,13.4,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2008,DHS,7405,7405,,
TUR,536844,Women with primary education,54.5,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_PRI,211203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2008,DHS,7405,7405,,
TUR,536847,Women with secondary or higher education,32.1,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2008,DHS,7405,7405,,
TUR,475087,Women with no education,8.2,1,TR,Turkey,2013,TR2013DHS,ED_EDUC_W_NED,211203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2013,DHS,9744,9746,,
TUR,475092,Women with primary education,34.8,1,TR,Turkey,2013,TR2013DHS,ED_EDUC_W_PRI,211203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2013,DHS,9744,9746,,
TUR,475093,Women with secondary or higher education,57,1,TR,Turkey,2013,TR2013DHS,ED_EDUC_W_SEH,211203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2013,DHS,9744,9746,,
