Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUV,2019,UIS.E.2,336
TUV,2018,UIS.E.2,598
TUV,2016,UIS.E.2,754
TUV,2014,UIS.E.2,848
TUV,2002,UIS.E.2,697
TUV,2001,UIS.E.2,783
TUV,1998,UIS.E.2,592
TUV,2019,UIS.E.3,346
TUV,2018,UIS.E.3,491
TUV,2016,UIS.E.3,369
TUV,2014,UIS.E.3,353
TUV,2001,UIS.E.3,129
TUV,1998,UIS.E.3,238
TUV,2019,UIS.R.1,2
TUV,2018,UIS.R.1,6
TUV,2016,UIS.R.1,1
TUV,2015,UIS.R.1,1
TUV,1998,UIS.R.1,92
TUV,1994,UIS.R.1,0
TUV,1993,UIS.R.1,0
TUV,1991,UIS.R.1,0
TUV,1990,UIS.R.1,0
