Field,Label,Value
created,Created,2018-09-07T16:31:21.261626
description,Description,
format,File Format,GeoTIFF
download_url,Download URL,https://geosahel.info/MetaDownload/BiomassValueMean.tif
id,Resource ID,c7b0e56a-dd97-495c-a1e0-e017813cc8d1
last_modified,Updated,2024-05-06T19:00:40.635081
metadata_modified,Metadata Updated,2024-05-06T19:00:42.510774
microdata,Microdata,False
dataset_id,Dataset ID,7468ddf5-dd8e-41f9-8bb3-1d3e68be59b9
resource_type,Resource Type,api
name,Resource Name,BiomassValueMean.tif
mimetype,MIME Type,image/tiff
size,Size,0.0B
