﻿year,ISO3,ADM0_NAME,ADM0_PCODE,ADM1_NAME,ADM1_PCODE,F_TL,M_TL,T_TL,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70_74,F_75_79,F_80Plus,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70_74,M_75_79,M_80Plus,T_00_04,T_05_09,T_10_14,T_15_19,T_20_24,T_25_29,T_30_34,T_35_39,T_40_44,T_45_49,T_50_54,T_55_59,T_60_64,T_65_69,T_70_74,T_75_79,T_80Plus,,
2020,NIC,Nicaragua,NI,Nueva Segovia,NI05,135772,135809,271581,14781,14804,14538,14536,13111,11802,9975,9355,7713,6226,4923,3865,3318,2687,1516,1321,1301,14848,14876,14578,14539,13097,11791,9968,9329,7684,6210,4900,3861,3311,2690,1513,1318,1296,29629,29680,29116,29075,26208,23593,19943,18684,15397,12436,9823,7726,6629,5377,3029,2639,2597,,
2020,NIC,Nicaragua,NI,Jinotega,NI10,236545,239085,475630,31940,29919,27574,26999,23127,19967,16470,14654,11627,8979,6957,5526,4576,3415,1814,1513,1488,32189,30194,27862,27287,23389,20193,16668,14833,11771,9091,7041,5593,4632,3458,1843,1537,1504,64129,60113,55436,54286,46516,40160,33138,29487,23398,18070,13998,11119,9208,6873,3657,3050,2992,,
2020,NIC,Nicaragua,NI,Madriz,NI20,86924,87820,174744,8962,9064,8830,8789,8280,7786,6712,6275,5134,4021,3211,2669,2328,1862,1066,957,978,9094,9195,8937,8873,8363,7865,6774,6328,5167,4052,3234,2693,2351,1881,1073,960,980,18056,18259,17767,17662,16643,15651,13486,12603,10301,8073,6445,5362,4679,3743,2139,1917,1958,,
2020,NIC,Nicaragua,NI,Estelí,NI25,118330,111536,229866,9923,10757,10963,10191,10714,10928,9684,9225,7794,6356,5227,4539,3981,3064,1717,1527,1740,9357,10174,10375,9609,10068,10271,9112,8677,7324,5986,4918,4291,3762,2896,1624,1446,1646,19280,20931,21338,19800,20782,21199,18796,17902,15118,12342,10145,8830,7743,5960,3341,2973,3386,,
2020,NIC,Nicaragua,NI,Chinandega,NI30,222605,217301,439906,20477,21795,21707,20215,20644,20771,17769,15620,13073,11065,9216,8131,7246,5693,3230,2870,3083,20057,21344,21235,19767,20148,20249,17329,15223,12722,10784,8971,7917,7060,5549,3144,2801,3001,40534,43139,42942,39982,40792,41020,35098,30843,25795,21849,18187,16048,14306,11242,6374,5671,6084,,
2020,NIC,Nicaragua,NI,León,NI35,214548,206502,421050,17348,19152,19519,16400,18738,20271,17902,16106,13653,11586,9807,8896,8051,6431,3674,3263,3751,16762,18539,18876,15813,18006,19456,17193,15462,13092,11118,9408,8562,7746,6188,3535,3137,3609,34110,37691,38395,32213,36744,39727,35095,31568,26745,22704,19215,17458,15797,12619,7209,6400,7360,,
2020,NIC,Nicaragua,NI,Matagalpa,NI40,300272,293231,593503,32721,33098,32062,31036,29201,27342,23082,20622,16749,13376,10672,8890,7554,5675,3068,2562,2562,32093,32447,31398,30309,28481,26662,22507,20091,16299,13029,10395,8663,7362,5528,2984,2491,2492,64814,65545,63460,61345,57682,54004,45589,40713,33048,26405,21067,17553,14916,11203,6052,5053,5054,,
2020,NIC,Nicaragua,NI,Boaco,NI50,93318,91695,185013,9520,9935,9685,8353,8686,8841,7434,6005,4941,4362,3647,3161,2802,2174,1255,1178,1339,9349,9756,9513,8211,8540,8693,7304,5900,4852,4283,3581,3111,2756,2138,1231,1160,1317,18869,19691,19198,16564,17226,17534,14738,11905,9793,8645,7228,6272,5558,4312,2486,2338,2656,,
2020,NIC,Nicaragua,NI,Managua,NI55,799354,747585,1546939,63644,69536,73074,64659,66487,67845,63704,67083,57848,46896,39393,35149,30297,21789,11684,9612,10654,59611,65202,68511,60537,62162,63407,59538,62671,54016,43755,36758,32831,28334,20386,10924,8976,9966,123255,134738,141585,125196,128649,131252,123242,129754,111864,90651,76151,67980,58631,42175,22608,18588,20620,,
2020,NIC,Nicaragua,NI,Masaya,NI60,198640,193263,391903,18195,19082,18968,16876,17959,18484,16564,15349,12714,10429,8576,7311,6219,4567,2516,2231,2600,17704,18590,18480,16429,17480,17972,16111,14920,12359,10138,8336,7106,6044,4448,2450,2170,2526,35899,37672,37448,33305,35439,36456,32675,30269,25073,20567,16912,14417,12263,9015,4966,4401,5126,,
2020,NIC,Nicaragua,NI,Chontales,NI65,96995,93868,190863,9334,9760,9533,7905,8850,9491,8418,7259,5892,4862,3980,3386,2880,2133,1169,1011,1132,9063,9475,9239,7647,8558,9190,8151,7005,5682,4687,3844,3270,2788,2060,1133,976,1100,18397,19235,18772,15552,17408,18681,16569,14264,11574,9549,7824,6656,5668,4193,2302,1987,2232,,
2020,NIC,Nicaragua,NI,Granada,NI70,107907,106410,214317,9957,10603,10585,8845,9550,9931,8728,7839,6527,5424,4540,4061,3619,2847,1626,1452,1773,9822,10463,10443,8725,9417,9791,8608,7727,6431,5344,4475,4002,3567,2808,1603,1434,1750,19779,21066,21028,17570,18967,19722,17336,15566,12958,10768,9015,8063,7186,5655,3229,2886,3523,,
2020,NIC,Nicaragua,NI,Carazo,NI75,100695,96444,197139,8438,9024,8962,8159,9151,9763,8669,7702,6411,5420,4529,3940,3435,2629,1487,1363,1613,8084,8652,8593,7818,8763,9341,8299,7375,6133,5186,4330,3772,3296,2521,1426,1307,1548,16522,17676,17555,15977,17914,19104,16968,15077,12544,10606,8859,7712,6731,5150,2913,2670,3161,,
