Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PNG,2020,IP.IDS.NRCT,2
PNG,2019,IP.IDS.NRCT,8
PNG,2018,IP.IDS.NRCT,1
PNG,2015,IP.IDS.NRCT,36
PNG,2013,IP.IDS.NRCT,34
PNG,2008,IP.IDS.NRCT,5
PNG,2007,IP.IDS.NRCT,6
PNG,2006,IP.IDS.NRCT,4
PNG,2005,IP.IDS.NRCT,4
PNG,2004,IP.IDS.NRCT,3
PNG,2003,IP.IDS.NRCT,2
PNG,2020,IP.IDS.RSCT,3
PNG,2018,IP.IDS.RSCT,15
PNG,2015,IP.IDS.RSCT,3
PNG,2013,IP.IDS.RSCT,1
PNG,2008,IP.IDS.RSCT,1
PNG,2021,IP.TMK.NRCT,906
PNG,2020,IP.TMK.NRCT,494
PNG,2019,IP.TMK.NRCT,660
PNG,2018,IP.TMK.NRCT,934
PNG,2016,IP.TMK.NRCT,753
PNG,2015,IP.TMK.NRCT,862
PNG,2014,IP.TMK.NRCT,796
PNG,2013,IP.TMK.NRCT,789
PNG,2012,IP.TMK.NRCT,860
PNG,2007,IP.TMK.NRCT,536
PNG,2006,IP.TMK.NRCT,553
PNG,2005,IP.TMK.NRCT,447
PNG,2004,IP.TMK.NRCT,371
