GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NLIS_NU_CA_078,Subclinical vitamin A deficiency in preschool-age children (serum/plasma retinol <0.70 μmol/L) (%),,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,EGY,1995,1995,Egypt,,BTSX,Both sexes,,11.9,11.90000,,,,,"Nutrition Institute, UNICEF. National survey for assessment of vitamin A status in Egypt. Cairo: United Nations Children's Fund; 1995."
NLIS_NU_CA_078,Subclinical vitamin A deficiency in preschool-age children (serum/plasma retinol <0.70 μmol/L) (%),,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,EGY,1995,1995,Egypt,,FMLE,Female,,11.1,11.10000,,,,,"Nutrition Institute, UNICEF. National survey for assessment of vitamin A status in Egypt. Cairo: United Nations Children's Fund; 1995."
NLIS_NU_CA_078,Subclinical vitamin A deficiency in preschool-age children (serum/plasma retinol <0.70 μmol/L) (%),,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,EGY,1995,1995,Egypt,,MLE,Male,,12.5,12.50000,,,,,"Nutrition Institute, UNICEF. National survey for assessment of vitamin A status in Egypt. Cairo: United Nations Children's Fund; 1995."
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,FMLE,Female,,20.9,20.90000,,,,,2008 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,FMLE,Female,,20.7,20.70000,,,,,2014 DHS
NLIS_NU_CA_106,Births in baby-friendly facilities (%),,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,BTSX,Both sexes,,None,,,,,,2018 Global Breastfeeding Scorecard: Country Scores
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,EGY,1990,1990,Egypt,,BTSX,Both sexes,,7,7.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,EGY,1995,1995,Egypt,,BTSX,Both sexes,,5,5.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,EGY,1999,1999,Egypt,,BTSX,Both sexes,,2,2.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,BTSX,Both sexes,,4,4.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,BTSX,Both sexes,,4,4.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,BTSX,Both sexes,,2,2.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,BTSX,Both sexes,,1,1.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,BTSX,Both sexes,,1,1.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,BTSX,Both sexes,,3,3.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_023,Nutrition Governance score,,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,BTSX,Both sexes,,-0.816694642,-0.81669,,,,,WHO. Global database on the implementation of nutrition action (GINA)
NLIS_NU_CA_044,International Code on Marketing of Breast-milk Substitutes: Legal status of the Code,,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,BTSX,Both sexes,,Many provisions in law,,,,,,"WHO, UNICEF, International Baby Food Action Network (IBFAN). Marketing of breast-milk substitutes: national implementation of the international code: status report 2018. Geneva: World Health Organization; 2071"
NLIS_NU_CA_108,Maternity protection: Compliance with international labour standards,,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,BTSX,Both sexes,,Doesn't meet leave length requirement of C183,,,,,,ILO. Working conditions laws database. Maternity protection database
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1961,1961,,EMR,Eastern Mediterranean,,EGY,1961,1961,Egypt,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1962,1962,,EMR,Eastern Mediterranean,,EGY,1962,1962,Egypt,,BTSX,Both sexes,,1.1,1.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1963,1963,,EMR,Eastern Mediterranean,,EGY,1963,1963,Egypt,,BTSX,Both sexes,,7.6,7.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1964,1964,,EMR,Eastern Mediterranean,,EGY,1964,1964,Egypt,,BTSX,Both sexes,,8.6,8.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1965,1965,,EMR,Eastern Mediterranean,,EGY,1965,1965,Egypt,,BTSX,Both sexes,,2.2,2.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1966,1966,,EMR,Eastern Mediterranean,,EGY,1966,1966,Egypt,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1967,1967,,EMR,Eastern Mediterranean,,EGY,1967,1967,Egypt,,BTSX,Both sexes,,-1.8,-1.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1968,1968,,EMR,Eastern Mediterranean,,EGY,1968,1968,Egypt,,BTSX,Both sexes,,-4.1,-4.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1969,1969,,EMR,Eastern Mediterranean,,EGY,1969,1969,Egypt,,BTSX,Both sexes,,2.7,2.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1970,1970,,EMR,Eastern Mediterranean,,EGY,1970,1970,Egypt,,BTSX,Both sexes,,3.1,3.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1971,1971,,EMR,Eastern Mediterranean,,EGY,1971,1971,Egypt,,BTSX,Both sexes,,1.7,1.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1972,1972,,EMR,Eastern Mediterranean,,EGY,1972,1972,Egypt,,BTSX,Both sexes,,0.8,0.80000,,,,,World Bank. DataBank: World development indicators
