REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Capital,Kabul,1,Chaharasyab,105,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Chaharasyab,105,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Kalakan,109,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Mirbachakot,110,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Musayi,106,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Musayi,106,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Surobi,113,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Alasay,206,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Alasay,206,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Alasay,206,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Alasay,206,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Hisa-e-Awal-e-Kohestan,207,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Hisa-e-Awal-e-Kohestan,207,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Hisa-e-Awal-e-Kohestan,207,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Hisa-e-Awal-e-Kohestan,207,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Hisa-e-Duwum-e-Kohestan,204,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Hisa-e-Duwum-e-Kohestan,204,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Hisa-e-Duwum-e-Kohestan,204,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Hisa-e-Duwum-e-Kohestan,204,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Kohband,203,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Kohband,203,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Kohband,203,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Kohband,203,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Nejrab,202,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Nejrab,202,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,2,Nejrab,202,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Nejrab,202,DRC,Danish Refugee Council,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kapisa,2,Tagab,205,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
