Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SOM,2021,SH.DYN.MORT,111.8
SOM,2020,SH.DYN.MORT,114.9
SOM,2019,SH.DYN.MORT,118.6
SOM,2018,SH.DYN.MORT,122.5
SOM,2017,SH.DYN.MORT,126.1
SOM,2016,SH.DYN.MORT,130.3
SOM,2015,SH.DYN.MORT,134.5
SOM,2014,SH.DYN.MORT,138.9
SOM,2013,SH.DYN.MORT,143.4
SOM,2012,SH.DYN.MORT,148.1
SOM,2011,SH.DYN.MORT,152.7
SOM,2010,SH.DYN.MORT,157.5
SOM,2009,SH.DYN.MORT,162.2
SOM,2008,SH.DYN.MORT,166.6
SOM,2007,SH.DYN.MORT,170.2
SOM,2006,SH.DYN.MORT,172.3
SOM,2005,SH.DYN.MORT,172.8
SOM,2004,SH.DYN.MORT,172.9
SOM,2003,SH.DYN.MORT,172.9
SOM,2002,SH.DYN.MORT,172.9
SOM,2001,SH.DYN.MORT,172.9
SOM,2000,SH.DYN.MORT,172.9
SOM,1999,SH.DYN.MORT,172.9
SOM,1998,SH.DYN.MORT,172.9
SOM,1997,SH.DYN.MORT,172.9
SOM,1996,SH.DYN.MORT,172.9
SOM,1995,SH.DYN.MORT,172.9
SOM,1994,SH.DYN.MORT,172.9
SOM,1993,SH.DYN.MORT,173.1
SOM,1992,SH.DYN.MORT,174.1
SOM,1991,SH.DYN.MORT,176.6
SOM,1990,SH.DYN.MORT,180.4
SOM,1989,SH.DYN.MORT,183.8
SOM,1988,SH.DYN.MORT,186.4
SOM,1987,SH.DYN.MORT,188.6
SOM,1986,SH.DYN.MORT,190.3
SOM,1985,SH.DYN.MORT,192.5
SOM,1984,SH.DYN.MORT,194.8
SOM,1983,SH.DYN.MORT,197.6
SOM,1982,SH.DYN.MORT,201.1
SOM,2022,SP.POP.GROW,3.06938435160534
SOM,2021,SP.POP.GROW,3.14623658777376
SOM,2020,SP.POP.GROW,3.41819734760827
SOM,2019,SP.POP.GROW,3.63316490449428
SOM,2018,SP.POP.GROW,3.61305895751929
SOM,2017,SP.POP.GROW,3.91978477697357
SOM,2016,SP.POP.GROW,3.77095438271416
SOM,2015,SP.POP.GROW,3.35915033288915
SOM,2014,SP.POP.GROW,3.49209773142402
SOM,2013,SP.POP.GROW,3.25938851032774
SOM,2012,SP.POP.GROW,1.81282104868689
SOM,2011,SP.POP.GROW,1.56901447012171
SOM,2010,SP.POP.GROW,2.49721206017534
SOM,2009,SP.POP.GROW,2.46112222974988
SOM,2008,SP.POP.GROW,2.89679033014887
SOM,2007,SP.POP.GROW,3.04199150056875
SOM,2006,SP.POP.GROW,2.98984286765814
SOM,2005,SP.POP.GROW,3.40031804628923
SOM,2004,SP.POP.GROW,3.61359093578303
SOM,2003,SP.POP.GROW,3.62260954076201
SOM,2002,SP.POP.GROW,3.68355422936353
SOM,2001,SP.POP.GROW,3.92673917655211
SOM,2000,SP.POP.GROW,3.94049698165867
SOM,1999,SP.POP.GROW,3.98581078951555
SOM,1998,SP.POP.GROW,4.08574876698392
SOM,1997,SP.POP.GROW,3.44437390627736
SOM,1996,SP.POP.GROW,3.56249934564789
SOM,1995,SP.POP.GROW,3.54431690987324
SOM,1994,SP.POP.GROW,4.99492766653047
