ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,174735,Sex before the age of 15 [Women],25.8,1,CM,Cameroon,1991,CM1991DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1991,DHS,1697,1738,,,
CMR,174736,Number of young women,1697,0,CM,Cameroon,1991,CM1991DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1991,DHS,,1738,,,
CMR,495773,Number of young women (unweighted),1738,0,CM,Cameroon,1991,CM1991DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1991,DHS,77,,,,
CMR,505788,Sex before the age of 18 [Women],76.6,1,CM,Cameroon,1991,CM1991DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1991,DHS,1153,1185,,,
CMR,314381,Number of young women age 18-24,1153,0,CM,Cameroon,1991,CM1991DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1991,DHS,,1185,,,
CMR,314382,Number of young women age 18-24 (unweighted),1185,0,CM,Cameroon,1991,CM1991DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1991,DHS,,,,,
CMR,715650,Young women never having sexual intercourse,47,1,CM,Cameroon,1991,CM1991DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1991,DHS,658,745,,,
CMR,715651,Young women having premarital sex in last year,43,1,CM,Cameroon,1991,CM1991DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1991,DHS,658,745,,,
CMR,723845,Number of never-married young women,658,0,CM,Cameroon,1991,CM1991DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1991,DHS,,745,,,
CMR,512948,Number of never-married young women (unweighted),745,0,CM,Cameroon,1991,CM1991DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1991,DHS,658,,,,
CMR,188015,Number of never-married young women who had sex in the past year,283,0,CM,Cameroon,1991,CM1991DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1991,DHS,,349,,,
CMR,314415,Number of never-married young women who had sex in the past year (unweighted),349,0,CM,Cameroon,1991,CM1991DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1991,DHS,283,,,,
CMR,247120,Number of young women,1697,0,CM,Cameroon,1991,CM1991DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1991,DHS,,1738,,,
CMR,247130,Number of young women (unweighted),1738,0,CM,Cameroon,1991,CM1991DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1991,DHS,1697,,,,
CMR,765821,Number of sexually active young women,1029,0,CM,Cameroon,1991,CM1991DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1991,DHS,,1081,,,
CMR,518864,Number of sexually active young women (unweighted),1081,0,CM,Cameroon,1991,CM1991DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1991,DHS,1029,,,,
CMR,607569,Sex before the age of 15 [Women],26.1,1,CM,Cameroon,1998,CM1998DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1998,DHS,2409,2449,,,
CMR,613891,Number of young women,2409,0,CM,Cameroon,1998,CM1998DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1998,DHS,,2449,,,
CMR,452757,Number of young women (unweighted),2449,0,CM,Cameroon,1998,CM1998DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1998,DHS,77,,,,
