Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRA,2020,SI.DST.50MD,11.1
FRA,2019,SI.DST.50MD,11.6
FRA,2018,SI.DST.50MD,10
FRA,2017,SI.DST.50MD,10.1
FRA,2016,SI.DST.50MD,10.4
FRA,2015,SI.DST.50MD,10.8
FRA,2014,SI.DST.50MD,10.1
FRA,2013,SI.DST.50MD,9.8
FRA,2012,SI.DST.50MD,10.1
FRA,2011,SI.DST.50MD,9.9
FRA,2010,SI.DST.50MD,10.3
FRA,2009,SI.DST.50MD,11.1
FRA,2008,SI.DST.50MD,9.8
FRA,2007,SI.DST.50MD,9.2
FRA,2006,SI.DST.50MD,9.3
FRA,2005,SI.DST.50MD,8.6
FRA,2004,SI.DST.50MD,8.8
FRA,2003,SI.DST.50MD,8.9
FRA,2002,SI.DST.50MD,10.5
FRA,2001,SI.DST.50MD,11.5
FRA,2000,SI.DST.50MD,11.7
FRA,1999,SI.DST.50MD,11.5
FRA,1998,SI.DST.50MD,11.7
FRA,1997,SI.DST.50MD,12.2
FRA,1996,SI.DST.50MD,12.2
FRA,1990,SI.DST.50MD,11
FRA,1984,SI.DST.50MD,11.5
FRA,1979,SI.DST.50MD,11.2
FRA,1975,SI.DST.50MD,10.7
FRA,1970,SI.DST.50MD,11.2
FRA,2020,SI.POV.DDAY,0.1
FRA,2019,SI.POV.DDAY,0.1
FRA,2018,SI.POV.DDAY,0
FRA,2017,SI.POV.DDAY,0
FRA,2016,SI.POV.DDAY,0.1
FRA,2015,SI.POV.DDAY,0.1
FRA,2014,SI.POV.DDAY,0
FRA,2013,SI.POV.DDAY,0.1
FRA,2012,SI.POV.DDAY,0.1
FRA,2011,SI.POV.DDAY,0
FRA,2010,SI.POV.DDAY,0.1
FRA,2009,SI.POV.DDAY,0
FRA,2008,SI.POV.DDAY,0
FRA,2007,SI.POV.DDAY,0
FRA,2006,SI.POV.DDAY,0
FRA,2005,SI.POV.DDAY,0
FRA,2004,SI.POV.DDAY,0
FRA,2003,SI.POV.DDAY,0.2
FRA,2002,SI.POV.DDAY,0
FRA,2001,SI.POV.DDAY,0
FRA,2000,SI.POV.DDAY,0
FRA,1999,SI.POV.DDAY,0
FRA,1998,SI.POV.DDAY,0
FRA,1997,SI.POV.DDAY,0.2
FRA,1996,SI.POV.DDAY,0.2
FRA,1990,SI.POV.DDAY,0.2
FRA,1984,SI.POV.DDAY,0.5
FRA,1979,SI.POV.DDAY,0.2
FRA,1975,SI.POV.DDAY,0.2
FRA,1970,SI.POV.DDAY,0
FRA,2020,SI.POV.GAPS,0.1
FRA,2019,SI.POV.GAPS,0
FRA,2018,SI.POV.GAPS,0
FRA,2017,SI.POV.GAPS,0
FRA,2016,SI.POV.GAPS,0.1
FRA,2015,SI.POV.GAPS,0.1
FRA,2014,SI.POV.GAPS,0
FRA,2013,SI.POV.GAPS,0
FRA,2012,SI.POV.GAPS,0
FRA,2011,SI.POV.GAPS,0
FRA,2010,SI.POV.GAPS,0
FRA,2009,SI.POV.GAPS,0
FRA,2008,SI.POV.GAPS,0
FRA,2007,SI.POV.GAPS,0
FRA,2006,SI.POV.GAPS,0
FRA,2005,SI.POV.GAPS,0
FRA,2004,SI.POV.GAPS,0
FRA,2003,SI.POV.GAPS,0.1
FRA,2002,SI.POV.GAPS,0
FRA,2001,SI.POV.GAPS,0
FRA,2000,SI.POV.GAPS,0
FRA,1999,SI.POV.GAPS,0
FRA,1998,SI.POV.GAPS,0
FRA,1997,SI.POV.GAPS,0
FRA,1996,SI.POV.GAPS,0
FRA,1990,SI.POV.GAPS,0
FRA,1984,SI.POV.GAPS,0.2
FRA,1979,SI.POV.GAPS,0.1
FRA,1975,SI.POV.GAPS,0.1
FRA,1970,SI.POV.GAPS,0
