Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Australia,AUS,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5180078727.94708
Australia,AUS,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4496859901.78953
Australia,AUS,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3547295096.97807
Australia,AUS,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3592313436.30529
Australia,AUS,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3288784142.23286
Australia,AUS,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2746192017.69368
Australia,AUS,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2454143520.13958
Australia,AUS,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2291322901.5546
Australia,AUS,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2400848354.44005
Australia,AUS,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2336607022.16147
Australia,AUS,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2196301156.83907
Australia,AUS,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2118316624.84296
Australia,AUS,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1865989121.80636
Australia,AUS,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1689820167.45343
Australia,AUS,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1796369725.27719
Australia,AUS,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1687175360.79602
Australia,AUS,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1410615342.68256
Australia,AUS,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1249805388.68181
Australia,AUS,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1314051733.94767
Australia,AUS,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1203524652.34724
Australia,AUS,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1023371439.92641
Australia,AUS,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,824442592.361304
Australia,AUS,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1212114150.87613
Australia,AUS,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1211306995.09982
Australia,AUS,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1077822727.60048
Australia,AUS,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,965233236.451711
Australia,AUS,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,706527972.519809
Australia,AUS,1995,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,644291536.799322
Australia,AUS,1994,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,646191066.854674
Australia,AUS,1993,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,613282386.736893
Australia,AUS,1992,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,664090282.691727
Australia,AUS,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.0834959337562
Australia,AUS,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.0490421308006
Australia,AUS,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.19553720418403
Australia,AUS,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.09719965892759
Australia,AUS,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.75425147842384
Australia,AUS,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.22972453479431
Australia,AUS,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.24491051887262
Australia,AUS,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.14891847599388
Australia,AUS,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.00633448913188
Australia,AUS,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.97963537361332
Australia,AUS,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.71652159309261
Australia,AUS,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.62201356679409
Australia,AUS,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.55713461127707
Australia,AUS,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.7557000526277
Australia,AUS,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.66223825111377
Australia,AUS,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.8359053754662
Australia,AUS,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.97131922452706
Australia,AUS,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.09674550847433
Australia,AUS,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.73126442984502
Australia,AUS,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.1044487360044
Australia,AUS,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.27322920331624
Australia,AUS,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.6035529013505
Australia,AUS,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.07595378806033
Australia,AUS,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.44644049357326
Australia,AUS,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.23557059369207
Australia,AUS,1997,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.96916097398078
Australia,AUS,1996,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.65559838623488
Australia,AUS,1995,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.81790396577023
Australia,AUS,1994,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.42597782805263
Australia,AUS,1993,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.87727934473576
Australia,AUS,1992,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.69676372084399
Australia,AUS,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.3228324856
