Field,Label,Value
created,Created,2020-08-17T13:21:30.446061
description,Description,Sao Tome and Principe administrative level 0-2 boundary shapefiles
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/9746c0f7-9ed3-4a3f-890e-88bc19166770/resource/15843589-5546-4d74-8433-867314eed1cf/download/stp_adm_gadm_2020_shp.zip
id,Resource ID,15843589-5546-4d74-8433-867314eed1cf
last_modified,Updated,2020-08-17T13:21:28.766383
metadata_modified,Metadata Updated,2022-10-17T17:34:45.782299
microdata,Microdata,False
dataset_id,Dataset ID,9746c0f7-9ed3-4a3f-890e-88bc19166770
resource_type,Resource Type,file.upload
name,Resource Name,stp_adm_gadm_2020_SHP.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,261.9K
