Field,Label,Value
created,Created,2024-02-06T04:01:03.393168
description,Description,
format,File Format,CSV
download_url,Download URL,https://pacificdata.org/data/dataset/81a988dc-8bda-40f2-98af-a581bc334d70/resource/0d817050-79cd-4ef1-87d4-0e05e549d1a1/download/nru_schoollocations_4326xy.csv
id,Resource ID,6c56d37d-ade5-4bf3-b616-10d8c55c71a0
last_modified,Updated,2024-02-06T04:01:03.325522
metadata_modified,Metadata Updated,2024-02-06T04:01:24.960579
microdata,Microdata,False
dataset_id,Dataset ID,d9796d2c-52b4-4f65-b2dd-36396d15231a
resource_type,Resource Type,api
name,Resource Name,Nauru - School locations - Table
mimetype,MIME Type,
size,Size,
