Field,Label,Value
created,Created,2019-02-28T12:54:31.171976
description,Description,"This file contains data at the pupil level and corresponds to the TDP IE endline pupil test (PT) instrument. It also contains some variables required for weighting the data. Refer to the Weighting section in 'TDP IE EL data documentation 12 08 2018.pdf' for a description of the weighting procedure and refer to the technical document 'TDP IE EL_Weights and survey settings for the different samples' for details over which weight variables, sample identification variables and survey settings to use for each level/type of analysis. Some variables from the questionnaire have been excluded from this dataset for confidentiality and other purposes. See 'TDP IE List of variables excluded from endline survey datasets' for a list of these variables and reasons why they were excluded. The dataset includes a record for every pupil that was interviewed at baseline (and who was supposed to be interviewed at endline) and the outcome of the interview at endline as well as the reason why a pupil was not interviewed (no longer enrolled at school, not available on the day of the survey, etc.). The pupils are assigned an ID from 1 to 8, and they can be matched to the pupil IDs in the baseline datasets (using the school_id and pupil_id variables). The majority of the questions from the English, maths and science tests were removed from the dataset for the need to keep the individual pupil learning assessment items confidential. Constructed indicators for pupil learning assessment scores (prefixed by n_) are included in the dataset. Names of districts, schools, teachers and pupils have been removed in the anonymisation process."
format,File Format,Stata Data File
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/8cf69c56-654d-4ea8-a353-97012bcb5d95/download/el_v2_1_pupil.dta
id,Resource ID,8cf69c56-654d-4ea8-a353-97012bcb5d95
last_modified,Updated,2019-02-28T12:54:30.434913
metadata_modified,Metadata Updated,2023-03-02T23:26:57.208707
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,el_v2_1_pupil.dta
mimetype,MIME Type,
size,Size,513.9K
