Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Lesotho,LSO,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,45.8485481889704
Lesotho,LSO,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,26.6770415183829
Lesotho,LSO,2017,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,17.8650398882828
Lesotho,LSO,2017,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,17.1415438387676
Lesotho,LSO,2017,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,19.0554894488703
Lesotho,LSO,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,79.7730961608468
Lesotho,LSO,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,36.4922665290166
Lesotho,LSO,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,33.2699969616033
Lesotho,LSO,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,17.7892544759256
Lesotho,LSO,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,18.6130181423257
Lesotho,LSO,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,24.5438122572159
Lesotho,LSO,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,19.1491391686732
Lesotho,LSO,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,16.9829264194199
Lesotho,LSO,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,14.9102926516647
Lesotho,LSO,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,18.9362427370086
Lesotho,LSO,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,16.6236580404421
Lesotho,LSO,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,21.3534030497072
Lesotho,LSO,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,7.99438553666076
Lesotho,LSO,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,12.9286703137521
Lesotho,LSO,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,14.7458798463236
Lesotho,LSO,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,25.009202591583
Lesotho,LSO,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,6.46198612776695
Lesotho,LSO,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,13.3903747683215
Lesotho,LSO,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,17.2332842355702
Lesotho,LSO,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,14.8554923931423
Lesotho,LSO,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.808254359149481
Lesotho,LSO,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.365710416602149
Lesotho,LSO,2017,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.656587378037361
Lesotho,LSO,2017,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.529993905311814
Lesotho,LSO,2017,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.656587378037361
Lesotho,LSO,2017,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,1.01567426641349
Lesotho,LSO,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,1.21626416584886
Lesotho,LSO,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.343885333011171
Lesotho,LSO,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.354243974371902
Lesotho,LSO,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.292039431146873
Lesotho,LSO,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.375036255495531
Lesotho,LSO,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.417993201939338
Lesotho,LSO,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.387200013816284
Lesotho,LSO,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.566701194966005
Lesotho,LSO,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.492607948353361
Lesotho,LSO,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.481357255039348
Lesotho,LSO,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.535804181228194
Lesotho,LSO,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,1.08254857044052
Lesotho,LSO,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.41140682526067
Lesotho,LSO,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.515482214320322
Lesotho,LSO,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.760498367067834
Lesotho,LSO,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,1.85465510842973
Lesotho,LSO,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,0.677598737414466
Lesotho,LSO,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,1.03092401027121
Lesotho,LSO,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,1.79924003592324
Lesotho,LSO,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,2.36253102381245
Lesotho,LSO,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,61.131759532352
Lesotho,LSO,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,22.250738787595
Lesotho,LSO,2017,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,47.43757337662
Lesotho,LSO,2017,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,14.303058423499
Lesotho,LSO,2017,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,8.06131564239912
Lesotho,LSO,2017,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,13.6620446021869
Lesotho,LSO,2017,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,17.3267337580782
Lesotho,LSO,2017,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,14.0917553840068
Lesotho,LSO,2017,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,12.9933060446785
Lesotho,LSO,2017,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,16.2689979267139
Lesotho,LSO,2017,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,19.1898175208404
Lesotho,LSO,2017,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,17.0315977623544
Lesotho,LSO,2017,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,21.9089583062745
Lesotho,LSO,2017,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,10.9392497978283
Lesotho,LSO,2017,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,18.6256037379811
Lesotho,LSO,2017,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,21.1923195361686
Lesotho,LSO,2017,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,30.5833243600081
Lesotho,LSO,2017,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,11.6921342966509
Lesotho,LSO,2017,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,30.5547865596013
Lesotho,LSO,2017,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,34.5607180093549
Lesotho,LSO,2017,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,26.4530956466398
Lesotho,LSO,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,49.0054026051674
Lesotho,LSO,2010,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,74.5947867076946
Lesotho,LSO,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,39.490519588729
Lesotho,LSO,2010,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,74.5947867076946
Lesotho,LSO,2017,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,25.2387750637029
Lesotho,LSO,2010,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,24.2407804038571
Lesotho,LSO,2017,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,21.8880421912295
Lesotho,LSO,2010,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,20.9090522194323
Lesotho,LSO,2017,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,24.0698674578595
Lesotho,LSO,2010,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,24.2407804038571
Lesotho,LSO,2017,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,27.7772345500229
Lesotho,LSO,2010,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,22.4885933029155
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,23.6360327274841
Lesotho,LSO,2010,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,21.4816823950841
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,21.7635624744636
Lesotho,LSO,2010,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,23.7849512703749
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,23.5245557711633
Lesotho,LSO,2010,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,21.4816823950841
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,22.4698511292941
Lesotho,LSO,2010,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,27.7782074085531
Lesotho,LSO,2017,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,21.3541526651072
Lesotho,LSO,2010,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,24.5541017031585
Lesotho,LSO,2017,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,20.9042078305293
Lesotho,LSO,2010,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,22.667787377112
Lesotho,LSO,2017,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,20.6300301352608
Lesotho,LSO,2010,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,24.5541017031585
Lesotho,LSO,2017,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,20.5203433221835
Lesotho,LSO,2010,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,22.9603278942077
Lesotho,LSO,2017,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,17.7245088665621
Lesotho,LSO,2010,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,13.9488771874036
Lesotho,LSO,2017,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,19.2431548676668
Lesotho,LSO,2010,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,15.3274886155679
Lesotho,LSO,2017,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,18.516476027751
Lesotho,LSO,2010,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,13.9488771874036
Lesotho,LSO,2017,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,17.0227340960392
Lesotho,LSO,2010,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,15.9771092722914
Lesotho,LSO,2017,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,12.0465306771437
Lesotho,LSO,2010,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,15.7745583104967
Lesotho,LSO,2017,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,16.2010326361108
Lesotho,LSO,2010,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,17.3107205175129
Lesotho,LSO,2017,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,13.2590706079655
Lesotho,LSO,2010,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,15.7745583104967
Lesotho,LSO,2017,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,12.2098369024604
Lesotho,LSO,2010,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,10.7957621220323
Lesotho,LSO,2017,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.318046173764041
Lesotho,LSO,2017,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.288341535720052
