Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Serbia,SRB,2022,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,639817124.82906
Serbia,SRB,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,503365928.159647
Serbia,SRB,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,348262113.737305
Serbia,SRB,2019,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,304261638.783537
Serbia,SRB,2018,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,289729929.30108
Serbia,SRB,2017,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,239382868.008228
Serbia,SRB,2016,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,199746134.564135
Serbia,SRB,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,180332274.367442
Serbia,SRB,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,224594091.674551
Serbia,SRB,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,221204083.987143
Serbia,SRB,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,174972017.262425
Serbia,SRB,2011,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,183302673.591439
Serbia,SRB,2010,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,156105712.462902
Serbia,SRB,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,143654258.477765
Serbia,SRB,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,194757507.453708
Serbia,SRB,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,143606535.029883
Serbia,SRB,2022,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,210696853.416245
Serbia,SRB,2021,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,140636717.371717
Serbia,SRB,2020,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,91346870.4953116
Serbia,SRB,2019,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,54115603.2265366
Serbia,SRB,2018,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,57889056.9134478
Serbia,SRB,2017,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,50166545.8076917
Serbia,SRB,2016,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,42325264.9689159
Serbia,SRB,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,45270783.1441938
Serbia,SRB,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,41047139.4304194
Serbia,SRB,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,44419647.9883161
Serbia,SRB,2012,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,35345562.7328599
Serbia,SRB,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,56771339.8602211
Serbia,SRB,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,38956804.6965963
Serbia,SRB,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,63261754.7263386
Serbia,SRB,2008,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,27373986.5051907
Serbia,SRB,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,10450323.7728915
Serbia,SRB,2021,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.994090020656586
Serbia,SRB,2020,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.90557998418808
Serbia,SRB,2019,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.886669993400574
Serbia,SRB,2018,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.918910026550293
Serbia,SRB,2017,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.872380018234253
Serbia,SRB,2016,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.838220000267029
Serbia,SRB,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.810899972915649
Serbia,SRB,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.723089993000031
Serbia,SRB,2013,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.683669984340668
Serbia,SRB,2012,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.85316002368927
Serbia,SRB,2011,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.683340013027191
Serbia,SRB,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.702279984951019
Serbia,SRB,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.817300021648407
Serbia,SRB,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.669659972190857
Serbia,SRB,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.578769981861115
Serbia,SRB,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.439850002527237
Serbia,SRB,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.395300000905991
Serbia,SRB,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.289530009031296
Serbia,SRB,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.491380006074905
Serbia,SRB,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.639680027961731
