ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,268392,Desire for more children [Men]: Have another soon,16.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2008-09,DHS,958,1014,,,
STP,268394,Desire for more children [Men]: Have another later,31,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2008-09,DHS,958,1014,,,
STP,268396,"Desire for more children [Men]: Wants, unsure timing",2.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2008-09,DHS,958,1014,,,
STP,268397,Desire for more children [Men]: Undecided,7.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2008-09,DHS,958,1014,,,
STP,268401,Desire for more children [Men]: Wants no more,41,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2008-09,DHS,958,1014,,,
STP,268400,Desire for more children [Men]: Sterilized,1.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2008-09,DHS,958,1014,,,
STP,268408,Desire for more children [Men]: Declared infecund,0.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2008-09,DHS,958,1014,,,
STP,619950,Men who want no more children,42.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2008-09,DHS,,1014,,,
STP,648262,Men who want no more children,6.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2008-09,DHS,,38,,,
STP,738894,Men who want no more children,11.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2008-09,DHS,,150,,,
STP,631488,Men who want no more children,26.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2008-09,DHS,,187,,,
STP,619951,Men who want no more children,39.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2008-09,DHS,,169,,,
STP,711785,Men who want no more children,50.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2008-09,DHS,,150,,,
STP,157954,Men who want no more children,63.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2008-09,DHS,,112,,,
STP,551309,Men who want no more children,70.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2008-09,DHS,,208,,,
STP,179610,Ideal number of children [Men]: 0,4.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2008-09,DHS,2078,2075,,,
STP,179611,Ideal number of children [Men]: 1,1.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2008-09,DHS,2078,2075,,,
STP,179612,Ideal number of children [Men]: 2,24.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2008-09,DHS,2078,2075,,,
STP,179607,Ideal number of children [Men]: 3,15.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2008-09,DHS,2078,2075,,,
STP,179615,Ideal number of children [Men]: 4,31,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2008-09,DHS,2078,2075,,,
