GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,PUBLISHED,Published,,2012-2016,2012-2016,,AMR,Americas,,,2012,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,0.3 [0.3-0.3],0.26817,0.26731,0.27447,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,94,94.30275,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,46,46.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,78,78.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,84,84.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,87,87.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,90,90.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,94,94.00000,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,AMR,Americas,,,2012,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.1,0.06367,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,AMR,Americas,,,2012,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,<0.1,0.01477,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,AMR,Americas,,,2012,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,<0.1,0.03913,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,70.5,70.51161,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,62.5,62.49694,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,15.0,14.97820,,,,,
