GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,100.0,100.00000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2007-2009,2007-2009,,SEAR,South-East Asia,,PRK,2007,2009,Democratic People's Republic of Korea,,93.5,93.50000,,,,,"Central Bureau of Statistics (CBS), United Nations Children's Fund (UNICEF). DPR Korea Multiple Indicator Cluster Survey 2009, Final Report. Pyongyang, DPR Korea: Central Bureau of Statistics (CBS), UNICEF; 2010."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2015-2017,2015-2017,,SEAR,South-East Asia,,PRK,2015,2017,Democratic People's Republic of Korea,,93.7,93.70000,,,,,"DPR Korea Multiple Indicator Cluster Survey 2017, Survey Findings Report. Pyongyang: Central Bureau of Statistics of the DPR Korea, United Nations Children's Fund (UNICEF);  2017. "
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,30.98,30.98000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,4.54,4.54000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,5.86,5.86000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,6.76,6.76000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,3.40,3.40000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,1.83,1.83000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2002-2004,2002-2004,,SEAR,South-East Asia,,PRK,2002,2004,Democratic People's Republic of Korea,,94.9,94.90000,,,,,"DPRK 2004 Nutrition Assessment Report of Survey Results. DPR Korea: Central Bureau of Statistics (CBS), Institute of Child Nutrition, United Nations Children's Fund (UNICEF), WFP; 2005."
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,17.63,17.63000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,6.10,6.10000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,2.10,2.10000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,5.27,5.27000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,PRK,2006,2006,Democratic People's Republic of Korea,,2.37,2.37000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,6.40,6.40000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,4.46,4.46000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,3.23,3.23000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,6.76,6.76000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,36.62,36.62000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,12.40,12.40000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,6.58,6.58000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,6.61,6.61000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,2.10,2.10000,,,,,
