Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guyana,GUY,2022,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,864380
Guyana,GUY,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2985672.59273148
Guyana,GUY,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2426130
Guyana,GUY,2019,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3677280
Guyana,GUY,2018,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,5260000
Guyana,GUY,2017,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,9405354.44444444
Guyana,GUY,2016,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,13827630
Guyana,GUY,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,18244000
Guyana,GUY,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,23943000
Guyana,GUY,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,65990000
Guyana,GUY,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,41698913.5687216
Guyana,GUY,2011,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,34179437.3514111
Guyana,GUY,2010,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,28015932.255255
Guyana,GUY,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,22963878.89775
Guyana,GUY,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,22513606.7625
Guyana,GUY,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,21442000
Guyana,GUY,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,20421000
Guyana,GUY,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,19448000
Guyana,GUY,2004,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,18522000
Guyana,GUY,2003,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,17600000
Guyana,GUY,2002,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,21600000
Guyana,GUY,2001,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,5400000
Guyana,GUY,2000,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,10800000
Guyana,GUY,1999,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,13600000
Guyana,GUY,1998,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,12300000
Guyana,GUY,1997,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1200000
Guyana,GUY,1996,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,10000000
Guyana,GUY,2022,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,125360
Guyana,GUY,2021,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,15000
Guyana,GUY,2020,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,92440
Guyana,GUY,2019,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1049100
Guyana,GUY,2018,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,169000
Guyana,GUY,2017,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,375160
Guyana,GUY,2016,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3011666.66666667
Guyana,GUY,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4077000
Guyana,GUY,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4364000
Guyana,GUY,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5390000
Guyana,GUY,2012,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,51743001.3157474
Guyana,GUY,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,49279048.8721404
Guyana,GUY,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,46932427.4972766
Guyana,GUY,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,44697549.9974063
Guyana,GUY,2008,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,42569095.235625
Guyana,GUY,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,40542000
Guyana,GUY,2006,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,37194000
Guyana,GUY,2005,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,35423000
Guyana,GUY,2004,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,33737000
Guyana,GUY,2003,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,32100000
Guyana,GUY,2002,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,34400000
Guyana,GUY,2001,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,23100000
Guyana,GUY,2000,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,14800000
Guyana,GUY,1999,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,16200000
Guyana,GUY,1998,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,17000000
Guyana,GUY,1997,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,17000000
Guyana,GUY,1996,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,14000000
Guyana,GUY,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,19.58
Guyana,GUY,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,14.63
Guyana,GUY,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,14.25
Guyana,GUY,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,16.49
Guyana,GUY,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,13.58
Guyana,GUY,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,9.85
Guyana,GUY,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,12.11
Guyana,GUY,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,13.74
Guyana,GUY,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,13.39
Guyana,GUY,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,10.65
Guyana,GUY,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,20.13
Guyana,GUY,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,9.98
Guyana,GUY,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,10.07
Guyana,GUY,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,12.11
Guyana,GUY,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,9.64
Guyana,GUY,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,20.19
Guyana,GUY,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,11.3
Guyana,GUY,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,7.29
Guyana,GUY,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,7.86
Guyana,GUY,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,8.31
Guyana,GUY,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,10.27
Guyana,GUY,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,8.78
Guyana,GUY,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,5.18
Guyana,GUY,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,11.68
Guyana,GUY,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,3.95
Guyana,GUY,2018,"Patent applications, nonresidents",IP.PAT.NRES,18
Guyana,GUY,2017,"Patent applications, nonresidents",IP.PAT.NRES,23
Guyana,GUY,2016,"Patent applications, nonresidents",IP.PAT.NRES,17
Guyana,GUY,2015,"Patent applications, nonresidents",IP.PAT.NRES,13
Guyana,GUY,2014,"Patent applications, nonresidents",IP.PAT.NRES,19
Guyana,GUY,2013,"Patent applications, nonresidents",IP.PAT.NRES,16
Guyana,GUY,2012,"Patent applications, nonresidents",IP.PAT.NRES,14
Guyana,GUY,1990,"Patent applications, nonresidents",IP.PAT.NRES,6
Guyana,GUY,1987,"Patent applications, nonresidents",IP.PAT.NRES,3
Guyana,GUY,1986,"Patent applications, nonresidents",IP.PAT.NRES,8
Guyana,GUY,1985,"Patent applications, nonresidents",IP.PAT.NRES,16
Guyana,GUY,1984,"Patent applications, nonresidents",IP.PAT.NRES,5
Guyana,GUY,1983,"Patent applications, nonresidents",IP.PAT.NRES,12
Guyana,GUY,2021,"Patent applications, residents",IP.PAT.RESD,40
Guyana,GUY,2018,"Patent applications, residents",IP.PAT.RESD,2
Guyana,GUY,2016,"Patent applications, residents",IP.PAT.RESD,1
Guyana,GUY,2014,"Patent applications, residents",IP.PAT.RESD,1
Guyana,GUY,1986,"Patent applications, residents",IP.PAT.RESD,9
Guyana,GUY,1985,"Patent applications, residents",IP.PAT.RESD,1
Guyana,GUY,1983,"Patent applications, residents",IP.PAT.RESD,1
Guyana,GUY,2022,High-technology exports (current US$),TX.VAL.TECH.CD,111140
Guyana,GUY,2021,High-technology exports (current US$),TX.VAL.TECH.CD,139915
Guyana,GUY,2020,High-technology exports (current US$),TX.VAL.TECH.CD,1438979
Guyana,GUY,2019,High-technology exports (current US$),TX.VAL.TECH.CD,95124
Guyana,GUY,2018,High-technology exports (current US$),TX.VAL.TECH.CD,82753
Guyana,GUY,2017,High-technology exports (current US$),TX.VAL.TECH.CD,254735
Guyana,GUY,2016,High-technology exports (current US$),TX.VAL.TECH.CD,161359
Guyana,GUY,2015,High-technology exports (current US$),TX.VAL.TECH.CD,90066
Guyana,GUY,2014,High-technology exports (current US$),TX.VAL.TECH.CD,105393
Guyana,GUY,2013,High-technology exports (current US$),TX.VAL.TECH.CD,119766
Guyana,GUY,2012,High-technology exports (current US$),TX.VAL.TECH.CD,41530
Guyana,GUY,2011,High-technology exports (current US$),TX.VAL.TECH.CD,95679
Guyana,GUY,2010,High-technology exports (current US$),TX.VAL.TECH.CD,74241
Guyana,GUY,2009,High-technology exports (current US$),TX.VAL.TECH.CD,16213
Guyana,GUY,2008,High-technology exports (current US$),TX.VAL.TECH.CD,70848
Guyana,GUY,2007,High-technology exports (current US$),TX.VAL.TECH.CD,411706
Guyana,GUY,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.123954109320186
Guyana,GUY,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.221685101474626
Guyana,GUY,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.61088124497344
Guyana,GUY,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.300824820520728
Guyana,GUY,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.215510365907189
Guyana,GUY,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.090739337395843
Guyana,GUY,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.197005796128114
Guyana,GUY,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.177560753383893
Guyana,GUY,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.217317494688255
Guyana,GUY,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.296978506662254
Guyana,GUY,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.123526350419182
Guyana,GUY,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.230409935780988
Guyana,GUY,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.189114950894458
Guyana,GUY,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.0413257730083593
Guyana,GUY,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.110975926034094
Guyana,GUY,2007,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.343429745429008
