ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,241165,HIV prevalence among women,1.9,1,GN,Guinea,2005,GN2005DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005,DHS,3742,3846,1.3,2.5,
GIN,738056,Number of women interviewed and tested,3742,0,GN,Guinea,2005,GN2005DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2005,DHS,,3846,,,
GIN,316701,Number of women interviewed and tested (unweighted),3846,0,GN,Guinea,2005,GN2005DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2005,DHS,3742,,,,
GIN,227611,HIV prevalence among men,0.9,1,GN,Guinea,2005,GN2005DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005,DHS,2577,2471,0.5,1.3,
GIN,316679,Number of men interviewed and tested,2577,0,GN,Guinea,2005,GN2005DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2005,DHS,,2471,,,
GIN,10089,Number of men interviewed and tested (unweighted),2471,0,GN,Guinea,2005,GN2005DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2005,DHS,2577,,,,
GIN,316741,HIV prevalence among general population,1.5,1,GN,Guinea,2005,GN2005DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005,DHS,6319,6317,1.1,1.9,
GIN,316680,Number of persons interviewed and tested,6319,0,GN,Guinea,2005,GN2005DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2005,DHS,,6317,,,
GIN,316700,Number of persons interviewed and tested (unweighted),6317,0,GN,Guinea,2005,GN2005DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2005,DHS,6319,,,,
GIN,233665,HIV prevalence among young women aged 15-24,1.2,1,GN,Guinea,2005,GN2005DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2005,DHS,1339,1357,0.5,1.8,
GIN,729656,Number of young women interviewed and tested,1339,0,GN,Guinea,2005,GN2005DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2005,DHS,,1357,,,
GIN,316720,Number of young women interviewed and tested (unweighted),1357,0,GN,Guinea,2005,GN2005DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2005,DHS,1339,,,,
GIN,132296,HIV prevalence among young men aged 15-24,0.6,1,GN,Guinea,2005,GN2005DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2005,DHS,1101,1036,0.1,1,
GIN,135987,Number of young men interviewed and tested,1101,0,GN,Guinea,2005,GN2005DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2005,DHS,,1036,,,
GIN,504642,Number of young men interviewed and tested (unweighted),1036,0,GN,Guinea,2005,GN2005DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2005,DHS,1101,,,,
GIN,741915,HIV prevalence among young people aged 15-24,0.9,1,GN,Guinea,2005,GN2005DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2005,DHS,2440,2393,0.5,1.3,
GIN,738061,Number of young persons interviewed and tested,2440,0,GN,Guinea,2005,GN2005DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2005,DHS,,2393,,,
GIN,316719,Number of young persons interviewed and tested (unweighted),2393,0,GN,Guinea,2005,GN2005DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2005,DHS,2440,,,,
GIN,68713,Circumcised men HIV positive,0.9,1,GN,Guinea,2005,GN2005DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2005,DHS,2558,2448,,,
GIN,316724,Number of circumcised men,2558,0,GN,Guinea,2005,GN2005DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2005,DHS,,2448,,,
GIN,68712,Number of circumcised men (unweighted),2448,0,GN,Guinea,2005,GN2005DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2005,DHS,2558,,,,
GIN,463225,Number of uncircumcised men (unweighted),22,0,GN,Guinea,2005,GN2005DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2005,DHS,18,,,,
GIN,528240,Couple both HIV positive,0.4,1,GN,Guinea,2005,GN2005DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2005,DHS,1828,1851,,,
GIN,528241,"Man HIV positive, woman HIV negative",0.9,1,GN,Guinea,2005,GN2005DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2005,DHS,1828,1851,,,
GIN,528238,"Woman HIV positive, man HIV negative",0.6,1,GN,Guinea,2005,GN2005DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2005,DHS,1828,1851,,,
GIN,528237,Couple both HIV negative,98,1,GN,Guinea,2005,GN2005DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2005,DHS,1828,1851,,,
GIN,528239,HIV prevalence among couples: Total,100,1,GN,Guinea,2005,GN2005DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2005,DHS,1828,1851,,,
GIN,537600,Number of couples,1828,0,GN,Guinea,2005,GN2005DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2005,DHS,,1851,,,
GIN,495625,Number of couples (unweighted),1851,0,GN,Guinea,2005,GN2005DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2005,DHS,1828,,,,
