Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SVK,2021,SH.DYN.MORT,5.6
SVK,2020,SH.DYN.MORT,5.7
SVK,2019,SH.DYN.MORT,5.8
SVK,2018,SH.DYN.MORT,5.9
SVK,2017,SH.DYN.MORT,6
SVK,2016,SH.DYN.MORT,6.1
SVK,2015,SH.DYN.MORT,6.2
SVK,2014,SH.DYN.MORT,6.4
SVK,2013,SH.DYN.MORT,6.5
SVK,2012,SH.DYN.MORT,6.7
SVK,2011,SH.DYN.MORT,6.8
SVK,2010,SH.DYN.MORT,7
SVK,2009,SH.DYN.MORT,7.2
SVK,2008,SH.DYN.MORT,7.4
SVK,2007,SH.DYN.MORT,7.7
SVK,2006,SH.DYN.MORT,7.9
SVK,2005,SH.DYN.MORT,8.2
SVK,2004,SH.DYN.MORT,8.5
SVK,2003,SH.DYN.MORT,8.8
SVK,2002,SH.DYN.MORT,9.1
SVK,2001,SH.DYN.MORT,9.4
SVK,2000,SH.DYN.MORT,9.8
SVK,1999,SH.DYN.MORT,10.1
SVK,1998,SH.DYN.MORT,10.5
SVK,1997,SH.DYN.MORT,11
SVK,1996,SH.DYN.MORT,11.5
SVK,1995,SH.DYN.MORT,11.9
SVK,1994,SH.DYN.MORT,12.5
SVK,1993,SH.DYN.MORT,13
SVK,1992,SH.DYN.MORT,13.6
SVK,1991,SH.DYN.MORT,14.1
SVK,1990,SH.DYN.MORT,14.7
SVK,1989,SH.DYN.MORT,15.3
SVK,1988,SH.DYN.MORT,16
SVK,1987,SH.DYN.MORT,16.7
SVK,1986,SH.DYN.MORT,17.4
SVK,1985,SH.DYN.MORT,18.2
SVK,1984,SH.DYN.MORT,19
SVK,1983,SH.DYN.MORT,19.8
SVK,1982,SH.DYN.MORT,20.7
SVK,1981,SH.DYN.MORT,21.6
SVK,2019,SI.POV.DDAY,0.1
SVK,2018,SI.POV.DDAY,0.2
SVK,2017,SI.POV.DDAY,0.2
SVK,2016,SI.POV.DDAY,1.4
SVK,2015,SI.POV.DDAY,0.7
SVK,2014,SI.POV.DDAY,0.7
SVK,2013,SI.POV.DDAY,0.3
SVK,2012,SI.POV.DDAY,0.4
SVK,2011,SI.POV.DDAY,0.4
SVK,2010,SI.POV.DDAY,0.5
SVK,2009,SI.POV.DDAY,0.4
SVK,2008,SI.POV.DDAY,0.4
SVK,2007,SI.POV.DDAY,0.4
SVK,2006,SI.POV.DDAY,0.2
SVK,2005,SI.POV.DDAY,0.2
SVK,2004,SI.POV.DDAY,0.1
SVK,2022,SP.POP.GROW,-0.284860959688394
SVK,2021,SP.POP.GROW,-0.212358807611049
SVK,2020,SP.POP.GROW,0.0857694756149868
SVK,2019,SP.POP.GROW,0.135328072840865
SVK,2018,SP.POP.GROW,0.138508159611326
SVK,2017,SP.POP.GROW,0.155178995687406
SVK,2016,SP.POP.GROW,0.128922329956911
SVK,2015,SP.POP.GROW,0.0950338786482762
SVK,2014,SP.POP.GROW,0.0970454215834878
SVK,2013,SP.POP.GROW,0.107458009492367
SVK,2012,SP.POP.GROW,0.170183855326072
SVK,2011,SP.POP.GROW,0.128936462723796
SVK,2010,SP.POP.GROW,0.0931912731899838
SVK,2009,SP.POP.GROW,0.133257321027673
SVK,2008,SP.POP.GROW,0.0857552995195914
SVK,2007,SP.POP.GROW,0.0291784011934372
SVK,2006,SP.POP.GROW,0.00459711883568263
SVK,2005,SP.POP.GROW,0.00980913417308711
SVK,2004,SP.POP.GROW,-0.0203617202597358
SVK,2003,SP.POP.GROW,-0.0658215070322074
SVK,2002,SP.POP.GROW,-0.0363525509687338
SVK,2001,SP.POP.GROW,-0.18301227099618
SVK,2000,SP.POP.GROW,-0.135376487794425
SVK,1999,SP.POP.GROW,0.102053161046239
SVK,1998,SP.POP.GROW,0.13412159848536
SVK,1997,SP.POP.GROW,0.184629991205462
SVK,1996,SP.POP.GROW,0.211674396431709
SVK,1995,SP.POP.GROW,0.29263220653253
SVK,1994,SP.POP.GROW,0.39405443003197
SVK,1993,SP.POP.GROW,0.381719886651125
SVK,1992,SP.POP.GROW,0.0324651148981277
SVK,1991,SP.POP.GROW,0.0774724369780578
SVK,1990,SP.POP.GROW,0.439617094726275
SVK,1989,SP.POP.GROW,0.481564764827773
SVK,1988,SP.POP.GROW,0.530027872017792
SVK,1987,SP.POP.GROW,0.556839232981892
SVK,1986,SP.POP.GROW,0.619376645352564
SVK,1985,SP.POP.GROW,0.673954439753091
SVK,1984,SP.POP.GROW,0.687462659789032
SVK,1983,SP.POP.GROW,0.726754862038002
SVK,1982,SP.POP.GROW,0.774370072451157
SVK,1981,SP.POP.GROW,0.726099437372322
SVK,1980,SP.POP.GROW,0.823532690227528
SVK,1979,SP.POP.GROW,0.993954931762582
SVK,1978,SP.POP.GROW,1.01996377640607
SVK,1977,SP.POP.GROW,1.05907443980237
SVK,1976,SP.POP.GROW,1.05791840570578
SVK,1975,SP.POP.GROW,1.04961038811862
SVK,1974,SP.POP.GROW,1.0326455261866
SVK,1973,SP.POP.GROW,0.970405426654067
SVK,1972,SP.POP.GROW,0.855864874103741
SVK,1971,SP.POP.GROW,0.422751142162509
SVK,1970,SP.POP.GROW,0.433176523644296
SVK,1969,SP.POP.GROW,0.770721176320319
SVK,1968,SP.POP.GROW,0.773470987216663
SVK,1967,SP.POP.GROW,0.850944297257204
SVK,1966,SP.POP.GROW,0.926446929305
SVK,1965,SP.POP.GROW,1.00346609779566
SVK,1964,SP.POP.GROW,1.05291053584313
SVK,1963,SP.POP.GROW,1.02883408574012
SVK,1962,SP.POP.GROW,1.10373125690825
SVK,1961,SP.POP.GROW,2.99236759278997
