ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",2828530,Age specific fertility rate: 15-19,114,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA15,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821077,Age specific fertility rate: 15-19,199,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA15,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835797,Age specific fertility rate: 15-19,166,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA15,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835803,Age specific fertility rate: 15-19,186,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA15,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821087,Age specific fertility rate: 15-19,159,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A15,11763010,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA15,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828541,Age specific fertility rate: 20-24,163,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A20,11763020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA20,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821096,Age specific fertility rate: 20-24,264,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A20,11763020,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA20,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835808,Age specific fertility rate: 20-24,224,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A20,11763020,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA20,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835818,Age specific fertility rate: 20-24,244,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A20,11763020,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA20,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821090,Age specific fertility rate: 20-24,253,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A20,11763020,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA20,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828542,Age specific fertility rate: 25-29,139,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A25,11763030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA25,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821097,Age specific fertility rate: 25-29,280,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A25,11763030,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA25,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835809,Age specific fertility rate: 25-29,218,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A25,11763030,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA25,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835819,Age specific fertility rate: 25-29,225,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A25,11763030,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA25,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821091,Age specific fertility rate: 25-29,237,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A25,11763030,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA25,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828543,Age specific fertility rate: 30-34,157,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A30,11763040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA30,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821098,Age specific fertility rate: 30-34,215,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A30,11763040,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA30,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835816,Age specific fertility rate: 30-34,170,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A30,11763040,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA30,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835820,Age specific fertility rate: 30-34,204,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A30,11763040,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA30,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821092,Age specific fertility rate: 30-34,169,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A30,11763040,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA30,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828544,Age specific fertility rate: 35-39,70,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A35,11763050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA35,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821099,Age specific fertility rate: 35-39,137,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A35,11763050,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA35,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835817,Age specific fertility rate: 35-39,139,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A35,11763050,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA35,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835821,Age specific fertility rate: 35-39,120,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A35,11763050,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA35,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821093,Age specific fertility rate: 35-39,152,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A35,11763050,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA35,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828537,Age specific fertility rate: 40-44,32,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A40,11763060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA40,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821078,Age specific fertility rate: 40-44,57,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A40,11763060,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA40,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835798,Age specific fertility rate: 40-44,83,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A40,11763060,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA40,GADHS2000407005,2000,DHS,,,,,1
GAB,West,2835804,Age specific fertility rate: 40-44,69,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A40,11763060,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA40,GADHS2000407008,2000,DHS,,,,,1
GAB,South,2821088,Age specific fertility rate: 40-44,67,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A40,11763060,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA40,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828539,Age specific fertility rate: 45-49,6,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A45,11763070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA45,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821082,Age specific fertility rate: 45-49,12,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A45,11763070,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA45,GADHS2000407002,2000,DHS,,,,,1
GAB,South,2821094,Age specific fertility rate: 45-49,13,0,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_A45,11763070,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA45,GADHS2000407012,2000,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2828538,Total fertility rate 15-49,3.4,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TFR,11763080,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWTFR,GADHS2000407001,2000,DHS,,,,,1
GAB,North,2821079,Total fertility rate 15-49,5.8,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TFR,11763080,I,407002,1407020,Region,North,0,,0,1,FEFRTRWTFR,GADHS2000407002,2000,DHS,,,,,1
GAB,East,2835799,Total fertility rate 15-49,5.1,1,GA,Gabon,2000,GA2000DHS,FE_FRTR_W_TFR,11763080,I,407005,1407050,Region,East,0,,0,1,FEFRTRWTFR,GADHS2000407005,2000,DHS,,,,,1
