Field,Label,Value
created,Created,2020-04-04T00:03:32.839673
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/c0d13bc5-16eb-4885-953a-5e232de1bb0c/download/nga_men_2020_geotiff.zip
id,Resource ID,c0d13bc5-16eb-4885-953a-5e232de1bb0c
last_modified,Updated,2021-11-23T17:34:01.856908
metadata_modified,Metadata Updated,2021-11-23T17:34:12.000982
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_men_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,50.1M
