Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRY,2014,9.0.Labor.All,76.5625633806
PRY,2013,9.0.Labor.All,78.4619687486
PRY,2012,9.0.Labor.All,79.3768111766
PRY,2011,9.0.Labor.All,76.2278134979
PRY,2010,9.0.Labor.All,75.896637953
PRY,2009,9.0.Labor.All,77.1163129227
PRY,2008,9.0.Labor.All,76.3895489699
PRY,2007,9.0.Labor.All,76.4023816096
PRY,2006,9.0.Labor.All,75.1728818288
PRY,2005,9.0.Labor.All,77.1769062261
PRY,2004,9.0.Labor.All,77.7810139496
PRY,2003,9.0.Labor.All,74.7804121109
PRY,2002,9.0.Labor.All,74.9973761421
PRY,2001,9.0.Labor.All,74.7413657725
PRY,2014,9.0.Unemp.All,5.94496593937
PRY,2013,9.0.Unemp.All,4.97491246795
PRY,2012,9.0.Unemp.All,4.73917602823
PRY,2011,9.0.Unemp.All,5.47254912126
PRY,2010,9.0.Unemp.All,5.2418724097
PRY,2009,9.0.Unemp.All,6.38844710465
PRY,2008,9.0.Unemp.All,5.3642433279
PRY,2007,9.0.Unemp.All,5.41200515197
PRY,2006,9.0.Unemp.All,6.48102565926
PRY,2005,9.0.Unemp.All,5.60714732406
PRY,2004,9.0.Unemp.All,7.3267486799
PRY,2003,9.0.Unemp.All,7.82785175158
PRY,2002,9.0.Unemp.All,10.6442975158
PRY,2001,9.0.Unemp.All,7.62649877191
PRY,2014,9.0.Unemp.B40,8.89847294102
PRY,2013,9.0.Unemp.B40,8.02713833225
PRY,2012,9.0.Unemp.B40,6.22125492772
PRY,2011,9.0.Unemp.B40,7.27526965251
PRY,2010,9.0.Unemp.B40,7.44234208082
PRY,2009,9.0.Unemp.B40,9.01589407893
PRY,2008,9.0.Unemp.B40,7.32315979175
PRY,2007,9.0.Unemp.B40,7.42286223506
PRY,2006,9.0.Unemp.B40,8.57370900883
PRY,2005,9.0.Unemp.B40,7.57605101592
PRY,2004,9.0.Unemp.B40,10.375165883
PRY,2003,9.0.Unemp.B40,10.3645868291
PRY,2002,9.0.Unemp.B40,14.2543288484
PRY,2001,9.0.Unemp.B40,9.54079275331
