SvyDate,Variable,Demographic,Mean
#date,#indicator+code,#category,#indicator+value+num
2016-01-01T00:00:00,FCS,,55.852
2016-01-01T00:00:00,FCS,,53.866
2016-01-01T00:00:00,FCS,,48.462
2016-01-01T00:00:00,rCSI,,9.8477
2016-01-01T00:00:00,rCSI,,10.38384
2016-01-01T00:00:00,rCSI,,13.85657
2016-01-01T00:00:00,FCS,0.0,56.94977
2016-01-01T00:00:00,FCS,1.0,48.09677
2016-01-01T00:00:00,FCS,0.0,55.62125
2016-01-01T00:00:00,FCS,1.0,42.52239
2016-01-01T00:00:00,FCS,0.0,48.65647
2016-01-01T00:00:00,FCS,1.0,47.36
2016-01-01T00:00:00,rCSI,0.0,9.31121
2016-01-01T00:00:00,rCSI,1.0,13.62903
2016-01-01T00:00:00,rCSI,0.0,9.26107
2016-01-01T00:00:00,rCSI,1.0,17.68182
2016-01-01T00:00:00,rCSI,0.0,13.37915
2016-01-01T00:00:00,rCSI,1.0,16.61644
2016-01-01T00:00:00,FCS,0.0,53.78627
2016-01-01T00:00:00,FCS,1.0,45.9951
2016-01-01T00:00:00,rCSI,0.0,10.62733
2016-01-01T00:00:00,rCSI,1.0,16.04478
2016-01-01T00:00:00,FCS,F,53.82143
2016-01-01T00:00:00,FCS,M,52.63833
2016-01-01T00:00:00,rCSI,F,12.66071
2016-01-01T00:00:00,rCSI,M,11.25272
2016-01-01T00:00:00,FCS,Cement pit latrine,50.17778
2016-01-01T00:00:00,FCS,Dirt pit latrine,46.52727
2016-01-01T00:00:00,FCS,Own flush toilet,58.26409
2016-01-01T00:00:00,FCS,Shared flush toilet,49.59783
2016-01-01T00:00:00,rCSI,Cement pit latrine,12.74876
2016-01-01T00:00:00,rCSI,Dirt pit latrine,15.24907
2016-01-01T00:00:00,rCSI,Own flush toilet,8.45234
2016-01-01T00:00:00,rCSI,Shared flush toilet,12.25
2016-02-01T00:00:00,FCS,,52.56
2016-02-01T00:00:00,FCS,,48.446
2016-02-01T00:00:00,FCS,,44.62525
2016-02-01T00:00:00,rCSI,,10.978
2016-02-01T00:00:00,rCSI,,12.49098
2016-02-01T00:00:00,rCSI,,14.44848
2016-02-01T00:00:00,FCS,0.0,53.20089
2016-02-01T00:00:00,FCS,1.0,47.03846
2016-02-01T00:00:00,FCS,0.0,49.80184
2016-02-01T00:00:00,FCS,1.0,39.5303
2016-02-01T00:00:00,FCS,0.0,45.01101
2016-02-01T00:00:00,FCS,1.0,40.73333
2016-02-01T00:00:00,rCSI,0.0,10.44643
2016-02-01T00:00:00,rCSI,1.0,15.55769
2016-02-01T00:00:00,rCSI,0.0,11.20092
2016-02-01T00:00:00,rCSI,1.0,20.95455
2016-02-01T00:00:00,rCSI,0.0,14.10667
2016-02-01T00:00:00,rCSI,1.0,17.86667
2016-02-01T00:00:00,FCS,0.0,49.31362
2016-02-01T00:00:00,FCS,1.0,42.25767
2016-02-01T00:00:00,rCSI,0.0,11.92938
2016-02-01T00:00:00,rCSI,1.0,18.38037
2016-02-01T00:00:00,FCS,F,44.32576
2016-02-01T00:00:00,FCS,M,48.95391
2016-02-01T00:00:00,rCSI,F,13.53435
2016-02-01T00:00:00,rCSI,M,12.54659
2016-02-01T00:00:00,FCS,Bush,37.07407
2016-02-01T00:00:00,FCS,Cement pit latrine,43.98246
2016-02-01T00:00:00,FCS,Dirt pit latrine,41.77816
2016-02-01T00:00:00,FCS,Own flush toilet,57.5395
2016-02-01T00:00:00,FCS,Shared flush toilet,48.31973
2016-02-01T00:00:00,rCSI,Bush,18.85185
2016-02-01T00:00:00,rCSI,Cement pit latrine,14.54403
2016-02-01T00:00:00,rCSI,Dirt pit latrine,15.86007
2016-02-01T00:00:00,rCSI,Own flush toilet,8.47481
2016-02-01T00:00:00,rCSI,Shared flush toilet,13.01361
2016-03-01T00:00:00,FCS,,51.08
2016-03-01T00:00:00,FCS,,50.848
2016-03-01T00:00:00,FCS,,46.688
2016-03-01T00:00:00,rCSI,,11.85253
2016-03-01T00:00:00,rCSI,,13.18838
2016-03-01T00:00:00,rCSI,,14.43205
2016-03-01T00:00:00,FCS,0.0,51.73483
2016-03-01T00:00:00,FCS,1.0,45.78182
2016-03-01T00:00:00,FCS,0.0,52.91924
2016-03-01T00:00:00,FCS,1.0,39.81013
2016-03-01T00:00:00,FCS,0.0,46.72747
2016-03-01T00:00:00,FCS,1.0,46.28889
2016-03-01T00:00:00,rCSI,0.0,11.37955
2016-03-01T00:00:00,rCSI,1.0,15.63636
2016-03-01T00:00:00,rCSI,0.0,12.07601
2016-03-01T00:00:00,rCSI,1.0,19.19231
2016-03-01T00:00:00,rCSI,0.0,14.27394
2016-03-01T00:00:00,rCSI,1.0,16.04545
2016-03-01T00:00:00,FCS,0.0,50.38759
2016-03-01T00:00:00,FCS,1.0,43.27374
2016-03-01T00:00:00,rCSI,0.0,12.59542
2016-03-01T00:00:00,rCSI,1.0,17.30508
2016-03-01T00:00:00,FCS,F,47.11966
2016-03-01T00:00:00,FCS,M,49.74331
2016-03-01T00:00:00,rCSI,F,13.53043
2016-03-01T00:00:00,rCSI,M,13.12464
2016-03-01T00:00:00,FCS,Bush,43.61538
2016-03-01T00:00:00,FCS,Cement pit latrine,45.71358
2016-03-01T00:00:00,FCS,Dirt pit latrine,43.96429
2016-03-01T00:00:00,FCS,Own flush toilet,59.75402
2016-03-01T00:00:00,FCS,Shared flush toilet,48.98734
2016-03-01T00:00:00,rCSI,Cement pit latrine,13.68734
2016-03-01T00:00:00,rCSI,Dirt pit latrine,16.84797
2016-03-01T00:00:00,rCSI,Own flush toilet,8.75115
2016-03-01T00:00:00,rCSI,Shared flush toilet,12.55063
2016-07-01T00:00:00,FCS,,47.95155
2016-07-01T00:00:00,FCS,,51.16028
2016-07-01T00:00:00,FCS,,45.40339
2016-07-01T00:00:00,FCS,,47.28204
2016-07-01T00:00:00,FCS,,45.6747
2016-07-01T00:00:00,FCS,,54.37958
2016-07-01T00:00:00,FCS,,45.90556
2016-07-01T00:00:00,FCS,,47.64078
2016-07-01T00:00:00,FCS,,38.92187
2016-07-01T00:00:00,FCS,,49.98387
2016-07-01T00:00:00,FCS,,46.99736
2016-07-01T00:00:00,FCS,,30.68519
2016-07-01T00:00:00,FCS,,53.08
2016-07-01T00:00:00,FCS,,45.22449
2016-07-01T00:00:00,FCS,,46.73585
2016-07-01T00:00:00,FCS,,44.09302
2016-07-01T00:00:00,FCS,,54.64706
2016-07-01T00:00:00,FCS,,56.0625
2016-07-01T00:00:00,FCS,,49.10345
2016-07-01T00:00:00,FCS,,46.68681
2016-07-01T00:00:00,FCS,,40.41964
2016-07-01T00:00:00,FCS,,50.1
2016-07-01T00:00:00,FCS,,36.32857
2016-07-01T00:00:00,FCS,,45.84921
2016-07-01T00:00:00,FCS,,49.15455
2016-07-01T00:00:00,FCS,,54.48485
2016-07-01T00:00:00,FCS,,51.26786
2016-07-01T00:00:00,FCS,,42.96379
2016-07-01T00:00:00,FCS,,45.25
2016-07-01T00:00:00,FCS,,44.02222
2016-07-01T00:00:00,FCS,,56.13462
2016-07-01T00:00:00,FCS,,43.12222
2016-07-01T00:00:00,FCS,,46.13698
2016-07-01T00:00:00,FCS,,54.06364
2016-07-01T00:00:00,FCS,,56.98026
2016-07-01T00:00:00,FCS,,44.216
2016-07-01T00:00:00,FCS,,51.22346
2016-07-01T00:00:00,FCS,,49.22674
2016-07-01T00:00:00,FCS,,39.81915
2016-07-01T00:00:00,FCS,,59.01681
2016-07-01T00:00:00,FCS,,53.55797
2016-07-01T00:00:00,FCS,,44.97389
2016-07-01T00:00:00,FCS,,52.28571
2016-07-01T00:00:00,FCS,,49.92391
2016-07-01T00:00:00,FCS,,40.2069
2016-07-01T00:00:00,FCS,,55.74028
2016-07-01T00:00:00,FCS,,51.48762
2016-07-01T00:00:00,FCS,,51.52178
2016-07-01T00:00:00,FCS,,48.6602
2016-07-01T00:00:00,FCS,,53.36085
2016-07-01T00:00:00,FCS,,45.37893
2016-07-01T00:00:00,FCS,,44.75926
2016-07-01T00:00:00,FCS,,45.423
2016-07-01T00:00:00,FCS,,43.87202
2016-07-01T00:00:00,FCS,,54.7109
2016-07-01T00:00:00,FCS,,45.57703
2016-07-01T00:00:00,FCS,No electricity in the house,36.11347
2016-07-01T00:00:00,FCS,"Yes, from generator",55.23717
2016-07-01T00:00:00,FCS,"Yes, from power grid",51.68973
2016-07-01T00:00:00,FCS,F,46.87179
2016-07-01T00:00:00,FCS,M,48.05091
2016-07-01T00:00:00,FCS,N,49.59875
2016-07-01T00:00:00,FCS,Y,38.5618
2017-02-01T00:00:00,FCS,,45.79043
2017-02-01T00:00:00,rCSI,,9.77273
2017-02-01T00:00:00,FCS,,51.06821
2017-02-01T00:00:00,FCS,,42.68489
2017-02-01T00:00:00,FCS,,43.93468
2017-02-01T00:00:00,rCSI,,7.50342
2017-02-01T00:00:00,rCSI,,11.12594
2017-02-01T00:00:00,rCSI,,10.55269
2017-02-01T00:00:00,FCS,,42.25625
2017-02-01T00:00:00,FCS,,51.76286
2017-02-01T00:00:00,FCS,,38.08036
2017-02-01T00:00:00,FCS,,41.03672
2017-02-01T00:00:00,FCS,,46.35484
2017-02-01T00:00:00,FCS,,42.74589
2017-02-01T00:00:00,FCS,,47.93548
2017-02-01T00:00:00,FCS,,42.63415
2017-02-01T00:00:00,FCS,,50.14286
2017-02-01T00:00:00,FCS,,45.15
2017-02-01T00:00:00,FCS,,48.27778
2017-02-01T00:00:00,FCS,,49.59211
2017-02-01T00:00:00,FCS,,49.57792
2017-02-01T00:00:00,FCS,,44.03488
2017-02-01T00:00:00,FCS,,47.19403
2017-02-01T00:00:00,FCS,,36.2973
2017-02-01T00:00:00,FCS,,40.08491
2017-02-01T00:00:00,FCS,,43.96457
2017-02-01T00:00:00,FCS,,42.46667
2017-02-01T00:00:00,FCS,,39.62415
2017-02-01T00:00:00,FCS,,43.27143
2017-02-01T00:00:00,FCS,,44.54167
2017-02-01T00:00:00,FCS,,44.78346
