Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2022,SG.LAW.INDX,100
BEL,2021,SG.LAW.INDX,100
BEL,2020,SG.LAW.INDX,100
BEL,2019,SG.LAW.INDX,100
BEL,2018,SG.LAW.INDX,100
BEL,2017,SG.LAW.INDX,100
BEL,2016,SG.LAW.INDX,100
BEL,2015,SG.LAW.INDX,100
BEL,2014,SG.LAW.INDX,100
BEL,2013,SG.LAW.INDX,100
BEL,2012,SG.LAW.INDX,100
BEL,2011,SG.LAW.INDX,100
BEL,2010,SG.LAW.INDX,93.75
BEL,2009,SG.LAW.INDX,93.75
BEL,2008,SG.LAW.INDX,87.5
BEL,2007,SG.LAW.INDX,87.5
BEL,2006,SG.LAW.INDX,84.375
BEL,2005,SG.LAW.INDX,84.375
BEL,2004,SG.LAW.INDX,84.375
BEL,2003,SG.LAW.INDX,84.375
BEL,2002,SG.LAW.INDX,75.625
BEL,2001,SG.LAW.INDX,75.625
BEL,2000,SG.LAW.INDX,75.625
BEL,1999,SG.LAW.INDX,75.625
BEL,1998,SG.LAW.INDX,72.5
BEL,1997,SG.LAW.INDX,70
BEL,1996,SG.LAW.INDX,66.875
BEL,1995,SG.LAW.INDX,66.875
BEL,1994,SG.LAW.INDX,64.375
BEL,1993,SG.LAW.INDX,64.375
BEL,1992,SG.LAW.INDX,64.375
BEL,1991,SG.LAW.INDX,64.375
BEL,1990,SG.LAW.INDX,64.375
BEL,1989,SG.LAW.INDX,64.375
BEL,1988,SG.LAW.INDX,64.375
BEL,1987,SG.LAW.INDX,64.375
BEL,1986,SG.LAW.INDX,64.375
BEL,1985,SG.LAW.INDX,64.375
BEL,1984,SG.LAW.INDX,64.375
BEL,1983,SG.LAW.INDX,64.375
BEL,1982,SG.LAW.INDX,64.375
BEL,1981,SG.LAW.INDX,64.375
BEL,1980,SG.LAW.INDX,64.375
BEL,1979,SG.LAW.INDX,64.375
BEL,1978,SG.LAW.INDX,64.375
BEL,1977,SG.LAW.INDX,64.375
BEL,1976,SG.LAW.INDX,43.75
BEL,1975,SG.LAW.INDX,43.75
BEL,1974,SG.LAW.INDX,43.75
BEL,1973,SG.LAW.INDX,43.75
BEL,1972,SG.LAW.INDX,43.75
BEL,1971,SG.LAW.INDX,41.25
BEL,1970,SG.LAW.INDX,41.25
BEL,2020,SH.MMR.RISK,12000
BEL,2019,SH.MMR.RISK,12000
BEL,2018,SH.MMR.RISK,12000
BEL,2017,SH.MMR.RISK,12000
BEL,2016,SH.MMR.RISK,12000
BEL,2015,SH.MMR.RISK,11000
BEL,2014,SH.MMR.RISK,11000
BEL,2013,SH.MMR.RISK,10000
BEL,2012,SH.MMR.RISK,11000
BEL,2011,SH.MMR.RISK,9900
BEL,2010,SH.MMR.RISK,9700
BEL,2009,SH.MMR.RISK,9400
BEL,2008,SH.MMR.RISK,9300
BEL,2007,SH.MMR.RISK,8600
BEL,2006,SH.MMR.RISK,9000
BEL,2005,SH.MMR.RISK,8500
BEL,2004,SH.MMR.RISK,8300
BEL,2003,SH.MMR.RISK,7800
BEL,2002,SH.MMR.RISK,7400
BEL,2001,SH.MMR.RISK,7200
BEL,2000,SH.MMR.RISK,7000
BEL,2020,SH.STA.MMRT,5
BEL,2019,SH.STA.MMRT,5
BEL,2018,SH.STA.MMRT,5
BEL,2017,SH.STA.MMRT,5
BEL,2016,SH.STA.MMRT,5
BEL,2015,SH.STA.MMRT,5
BEL,2014,SH.STA.MMRT,5
BEL,2013,SH.STA.MMRT,6
BEL,2012,SH.STA.MMRT,5
BEL,2011,SH.STA.MMRT,6
BEL,2010,SH.STA.MMRT,6
BEL,2009,SH.STA.MMRT,6
BEL,2008,SH.STA.MMRT,6
BEL,2007,SH.STA.MMRT,7
BEL,2006,SH.STA.MMRT,6
BEL,2005,SH.STA.MMRT,7
BEL,2004,SH.STA.MMRT,7
BEL,2003,SH.STA.MMRT,7
BEL,2002,SH.STA.MMRT,8
BEL,2001,SH.STA.MMRT,8
BEL,2000,SH.STA.MMRT,8
