ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,484290,Using social marketing brand of pill,77.6,1,ET,Ethiopia,2011,ET2011DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2011,DHS,161,219,,,
ETH,338166,Number of women using pills,161,0,ET,Ethiopia,2011,ET2011DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2011,DHS,,219,,,
ETH,484291,Number of women using pills (unweighted),219,0,ET,Ethiopia,2011,ET2011DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2011,DHS,161,,,,
ETH,19818,Using social marketing brand of condom,95.3,1,ET,Ethiopia,2011,ET2011DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2011,DHS,43,91,,,
ETH,338159,Number of women using condoms,43,0,ET,Ethiopia,2011,ET2011DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2011,DHS,,91,,,
ETH,19817,Number of women using condoms (unweighted),91,0,ET,Ethiopia,2011,ET2011DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2011,DHS,43,,,,
ETH,95263,Using social marketing brand of pill,92.1,1,ET,Ethiopia,2016,ET2016DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2016,DHS,170,211,,,
ETH,99422,Number of women using pills,170,0,ET,Ethiopia,2016,ET2016DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2016,DHS,,211,,,
ETH,388,Number of women using pills (unweighted),211,0,ET,Ethiopia,2016,ET2016DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2016,DHS,170,,,,
