Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NPL,2022,BM.GSR.TOTL.CD,15706545229.9432
NPL,2021,BM.GSR.TOTL.CD,17204582342.2876
NPL,2020,BM.GSR.TOTL.CD,11026919976.9221
NPL,2019,BM.GSR.TOTL.CD,14018290934.1591
NPL,2018,BM.GSR.TOTL.CD,15121854812.6751
NPL,2017,BM.GSR.TOTL.CD,12104496680.8847
NPL,2016,BM.GSR.TOTL.CD,10187438740.1433
NPL,2015,BM.GSR.TOTL.CD,7798582480.58696
NPL,2014,BM.GSR.TOTL.CD,8843504434.8254
NPL,2013,BM.GSR.TOTL.CD,7610576087.20267
NPL,2012,BM.GSR.TOTL.CD,6967193472.81475
NPL,2011,BM.GSR.TOTL.CD,6587556414.47467
NPL,2010,BM.GSR.TOTL.CD,5994936413.1947
NPL,2009,BM.GSR.TOTL.CD,5153347364.85263
NPL,2008,BM.GSR.TOTL.CD,4455714115.66086
NPL,2007,BM.GSR.TOTL.CD,3742771871.0576
NPL,2006,BM.GSR.TOTL.CD,3029920645.12555
NPL,2005,BM.GSR.TOTL.CD,2802749617.8496
NPL,2004,BM.GSR.TOTL.CD,2371032259.61091
NPL,2003,BM.GSR.TOTL.CD,2001127920.67802
NPL,2002,BM.GSR.TOTL.CD,1733386914.02799
NPL,2001,BM.GSR.TOTL.CD,1759228896.26026
NPL,2000,BM.GSR.TOTL.CD,1825235416.97763
NPL,1999,BM.GSR.TOTL.CD,1735064238.30312
NPL,1998,BM.GSR.TOTL.CD,1461769917.23447
NPL,1997,BM.GSR.TOTL.CD,1945005559.8298
NPL,1996,BM.GSR.TOTL.CD,1769523196.53296
NPL,1995,BM.GSR.TOTL.CD,1658964319.57334
NPL,1994,BM.GSR.TOTL.CD,1486355619.78719
NPL,1993,BM.GSR.TOTL.CD,1134127612.81077
NPL,1992,BM.GSR.TOTL.CD,993822680.981384
NPL,1991,BM.GSR.TOTL.CD,957028385.363549
NPL,1990,BM.GSR.TOTL.CD,845149737.924703
NPL,1989,BM.GSR.TOTL.CD,726310726.955026
NPL,1988,BM.GSR.TOTL.CD,830124559.425509
NPL,1987,BM.GSR.TOTL.CD,650290734.262461
NPL,1986,BM.GSR.TOTL.CD,553823718.95782
NPL,1985,BM.GSR.TOTL.CD,563640598.175505
NPL,1984,BM.GSR.TOTL.CD,507363000.771178
NPL,1983,BM.GSR.TOTL.CD,558642084.216826
NPL,1982,BM.GSR.TOTL.CD,493781469.088558
NPL,1981,BM.GSR.TOTL.CD,459526499.943483
NPL,1980,BM.GSR.TOTL.CD,418575000
NPL,1979,BM.GSR.TOTL.CD,328525000
NPL,1978,BM.GSR.TOTL.CD,278829145.90366
NPL,1977,BM.GSR.TOTL.CD,212584000
NPL,1976,BM.GSR.TOTL.CD,198520000
NPL,2022,BN.CAB.XOKA.CD,-2517839409.19185
NPL,2021,BN.CAB.XOKA.CD,-5362970002.43642
NPL,2020,BN.CAB.XOKA.CD,-84136987.871923
NPL,2019,BN.CAB.XOKA.CD,-1753624816.93134
NPL,2018,BN.CAB.XOKA.CD,-2748523176.47241
NPL,2017,BN.CAB.XOKA.CD,-1032642815.94551
NPL,2016,BN.CAB.XOKA.CD,-167829918.885316
NPL,2015,BN.CAB.XOKA.CD,2446630400.04284
NPL,2014,BN.CAB.XOKA.CD,496227113.170158
NPL,2013,BN.CAB.XOKA.CD,1159387765.73809
NPL,2012,BN.CAB.XOKA.CD,577455898.355328
NPL,2011,BN.CAB.XOKA.CD,288604650.246019
NPL,2010,BN.CAB.XOKA.CD,-127615743.030217
NPL,2009,BN.CAB.XOKA.CD,21414155.62933
NPL,2008,BN.CAB.XOKA.CD,733341812.313481
NPL,2007,BN.CAB.XOKA.CD,5659482.66245145
NPL,2006,BN.CAB.XOKA.CD,150080619.43749
NPL,2005,BN.CAB.XOKA.CD,153094707.230209
NPL,2004,BN.CAB.XOKA.CD,99960063.2187249
NPL,2003,BN.CAB.XOKA.CD,180266177.640331
NPL,2002,BN.CAB.XOKA.CD,215187101.191056
NPL,2001,BN.CAB.XOKA.CD,-164687682.02557
NPL,2000,BN.CAB.XOKA.CD,-130649853.831168
NPL,1999,BN.CAB.XOKA.CD,-78677776.3178759
NPL,1998,BN.CAB.XOKA.CD,-67194167.9843721
NPL,1997,BN.CAB.XOKA.CD,-388085536.365794
NPL,1996,BN.CAB.XOKA.CD,-326600522.810646
NPL,1995,BN.CAB.XOKA.CD,-356390023.137421
NPL,1994,BN.CAB.XOKA.CD,-351883587.864288
NPL,1993,BN.CAB.XOKA.CD,-222500901.131702
NPL,1992,BN.CAB.XOKA.CD,-181318183.037751
NPL,1991,BN.CAB.XOKA.CD,-304407743.6584
NPL,1990,BN.CAB.XOKA.CD,-289196443.83285
NPL,1989,BN.CAB.XOKA.CD,-243287629.396556
NPL,1988,BN.CAB.XOKA.CD,-271450571.087255
NPL,1987,BN.CAB.XOKA.CD,-123333258.132963
NPL,1986,BN.CAB.XOKA.CD,-119209072.071934
NPL,1985,BN.CAB.XOKA.CD,-121612074.872901
NPL,1984,BN.CAB.XOKA.CD,-95169431.1174842
NPL,1983,BN.CAB.XOKA.CD,-145571090.980995
NPL,1982,BN.CAB.XOKA.CD,-85414692.5878935
NPL,1981,BN.CAB.XOKA.CD,-19105770.517771
NPL,1980,BN.CAB.XOKA.CD,-38850000
NPL,1979,BN.CAB.XOKA.CD,-11375000
NPL,1978,BN.CAB.XOKA.CD,-25740866.9560092
NPL,1977,BN.CAB.XOKA.CD,-1576000
NPL,1976,BN.CAB.XOKA.CD,18536000
NPL,2022,BX.GSR.TOTL.CD,3312292599.69116
NPL,2021,BX.GSR.TOTL.CD,2978480751.75269
NPL,2020,BX.GSR.TOTL.CD,2278486766.49476
NPL,2019,BX.GSR.TOTL.CD,3427627043.85425
NPL,2018,BX.GSR.TOTL.CD,3381189403.80134
NPL,2017,BX.GSR.TOTL.CD,2992075678.08787
NPL,2016,BX.GSR.TOTL.CD,2574464750.60582
NPL,2015,BX.GSR.TOTL.CD,2681160704.35598
NPL,2014,BX.GSR.TOTL.CD,2802585870.36343
NPL,2013,BX.GSR.TOTL.CD,2513260695.40684
NPL,2012,BX.GSR.TOTL.CD,2176237168.64223
NPL,2011,BX.GSR.TOTL.CD,2150146621.26878
NPL,2010,BX.GSR.TOTL.CD,1781085600.22955
NPL,2009,BX.GSR.TOTL.CD,1752035229.77391
NPL,2008,BX.GSR.TOTL.CD,1945870531.8986
NPL,2007,BX.GSR.TOTL.CD,1660535696.64605
NPL,2006,BX.GSR.TOTL.CD,1392648960.052
NPL,2005,BX.GSR.TOTL.CD,1423088005.49291
NPL,2004,BX.GSR.TOTL.CD,1296954524.85398
NPL,2003,BX.GSR.TOTL.CD,1124020229.13843
NPL,2002,BX.GSR.TOTL.CD,994139206.8196
NPL,2001,BX.GSR.TOTL.CD,1204068698.64043
NPL,2000,BX.GSR.TOTL.CD,1354259946.27496
NPL,1999,BX.GSR.TOTL.CD,1323191558.92035
NPL,1998,BX.GSR.TOTL.CD,1092612200.61664
NPL,1997,BX.GSR.TOTL.CD,1311322456.95474
NPL,1996,BX.GSR.TOTL.CD,1179309683.50642
NPL,1995,BX.GSR.TOTL.CD,1072469205.41189
NPL,1994,BX.GSR.TOTL.CD,982491923.218845
NPL,1993,BX.GSR.TOTL.CD,759142703.28899
NPL,1992,BX.GSR.TOTL.CD,683535494.850459
NPL,1991,BX.GSR.TOTL.CD,541419552.043663
NPL,1990,BX.GSR.TOTL.CD,447377122.47512
NPL,1989,BX.GSR.TOTL.CD,385455667.093423
NPL,1988,BX.GSR.TOTL.CD,433817317.367842
NPL,1987,BX.GSR.TOTL.CD,386678247.918091
NPL,1986,BX.GSR.TOTL.CD,323543874.781312
