Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tajikistan,TJK,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15951
Tajikistan,TJK,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17295
Tajikistan,TJK,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18839
Tajikistan,TJK,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,19947
Tajikistan,TJK,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,21150
Tajikistan,TJK,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,22162
Tajikistan,TJK,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20035
Tajikistan,TJK,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,22893
Tajikistan,TJK,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,24319
Tajikistan,TJK,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,25745
Tajikistan,TJK,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27171
Tajikistan,TJK,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,28597
Tajikistan,TJK,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30023
Tajikistan,TJK,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,31449
Tajikistan,TJK,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32875
Tajikistan,TJK,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34301
Tajikistan,TJK,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,35727
Tajikistan,TJK,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.2789224952741
Tajikistan,TJK,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.21091393079
Tajikistan,TJK,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,174.571342037959
Tajikistan,TJK,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,154.188765432099
Tajikistan,TJK,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,243.594125
Tajikistan,TJK,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,302.5
Tajikistan,TJK,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,222.5
Tajikistan,TJK,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,265
Tajikistan,TJK,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,921.8
Tajikistan,TJK,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1278.175
Tajikistan,TJK,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1514.63414634146
Tajikistan,TJK,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,500
Tajikistan,TJK,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,700
Tajikistan,TJK,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,380
Tajikistan,TJK,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,640
Tajikistan,TJK,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,90.3648210023866
Tajikistan,TJK,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,96.747116988325
Tajikistan,TJK,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,91.9347429519071
Tajikistan,TJK,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.7188229687872
Tajikistan,TJK,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.721589688507
Tajikistan,TJK,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.5326752336449
Tajikistan,TJK,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.9879946911197
Tajikistan,TJK,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.0681954511372
Tajikistan,TJK,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.4917208214193
Tajikistan,TJK,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.15923368535066
Tajikistan,TJK,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.55571851453175
Tajikistan,TJK,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.59278350515464
Tajikistan,TJK,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.1272824061751
Tajikistan,TJK,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.0338866396761
Tajikistan,TJK,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.1966085790885
Tajikistan,TJK,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,35.1937720488467
Tajikistan,TJK,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.4984015852048
Tajikistan,TJK,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.0482390745501
Tajikistan,TJK,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.6677749360614
Tajikistan,TJK,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.9792317541613
Tajikistan,TJK,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.4533844189017
Tajikistan,TJK,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.3520408163265
Tajikistan,TJK,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.5204081632653
Tajikistan,TJK,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.030612244898
Tajikistan,TJK,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,63.0419235511714
Tajikistan,TJK,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,76.5721331689273
Tajikistan,TJK,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,82.9383886255924
Tajikistan,TJK,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,82.3529411764706
Tajikistan,TJK,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,87.4568469505178
Tajikistan,TJK,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,148.837209302326
Tajikistan,TJK,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,49170
Tajikistan,TJK,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,49160
Tajikistan,TJK,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,49182
Tajikistan,TJK,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,49116
Tajikistan,TJK,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,49071
Tajikistan,TJK,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,48754
Tajikistan,TJK,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,48438
Tajikistan,TJK,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,48122
Tajikistan,TJK,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,47806
Tajikistan,TJK,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,47490
Tajikistan,TJK,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,47528
Tajikistan,TJK,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,47557
Tajikistan,TJK,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,47594
Tajikistan,TJK,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,47270
Tajikistan,TJK,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,47290
Tajikistan,TJK,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,47350
Tajikistan,TJK,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,46720
Tajikistan,TJK,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,46500
Tajikistan,TJK,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,45960
Tajikistan,TJK,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,45710
Tajikistan,TJK,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,45730
Tajikistan,TJK,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,45730
Tajikistan,TJK,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,45680
