Field,Label,Value
created,Created,2019-06-03T12:00:58.824792
description,Description,Pakistan administrative level 2 (district) population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/9d48b019-3dd3-4284-ac11-200a70370447/resource/2fe439f1-8c17-4d5b-92d4-909858fc233b/download/pak_admpop_adm2_v2.csv
id,Resource ID,2fe439f1-8c17-4d5b-92d4-909858fc233b
last_modified,Updated,2022-10-13T18:13:50.588368
metadata_modified,Metadata Updated,2022-10-13T18:13:57.025059
microdata,Microdata,False
dataset_id,Dataset ID,9d48b019-3dd3-4284-ac11-200a70370447
resource_type,Resource Type,file.upload
name,Resource Name,pak_admpop_adm2_v2.csv
mimetype,MIME Type,text/csv
size,Size,10.6K
