indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,GEO,1970,4713.34200,,
200101,GEO,1971,4758.15800,,
200101,GEO,1972,4793.56300,,
200101,GEO,1973,4822.17100,,
200101,GEO,1974,4847.86200,,
200101,GEO,1975,4873.63900,,
200101,GEO,1976,4900.20400,,
200101,GEO,1977,4927.25700,,
200101,GEO,1978,4955.51700,,
200101,GEO,1979,4985.58800,,
200101,GEO,1980,5017.83300,,
200101,GEO,1981,5051.12100,,
200101,GEO,1982,5085.14500,,
200101,GEO,1983,5121.80600,,
200101,GEO,1984,5163.64500,,
200101,GEO,1985,5211.45400,,
200101,GEO,1986,5267.24000,,
200101,GEO,1987,5327.49400,,
200101,GEO,1988,5380.81800,,
200101,GEO,1989,5411.99300,,
200101,GEO,1990,5410.39900,,
200101,GEO,1991,5372.98800,,
200101,GEO,1992,5303.92900,,
200101,GEO,1993,5208.95700,,
200101,GEO,1994,5097.12800,,
200101,GEO,1995,4976.26000,,
200101,GEO,1996,4846.63400,,
200101,GEO,1997,4709.60700,,
200101,GEO,1998,4575.39800,,
200101,GEO,1999,4456.64700,,
200101,GEO,2000,4362.18700,,
200101,GEO,2001,4296.97900,,
200101,GEO,2002,4258.57100,,
200101,GEO,2003,4238.92900,,
200101,GEO,2004,4225.81600,,
200101,GEO,2005,4210.16800,,
200101,GEO,2006,4189.72000,,
200101,GEO,2007,4166.86700,,
200101,GEO,2008,4142.65500,,
200101,GEO,2009,4119.49400,,
200101,GEO,2010,4099.09900,,
200101,GEO,2011,4081.01700,,
200101,GEO,2012,4064.10600,,
200101,GEO,2013,4048.70100,,
200101,GEO,2014,4035.31100,,
200101,GEO,2015,4024.18300,,
200101,GEO,2016,4015.45000,,
200101,GEO,2017,4008.71600,,
200101,GEO,2018,4002.94200,,
200101,GEO,2019,3996.76500,,
200144,GEO,1970,731.39900,,
200144,GEO,1971,762.83100,,
200144,GEO,1972,791.61700,,
200144,GEO,1973,817.48700,,
200144,GEO,1974,840.77800,,
200144,GEO,1975,861.80300,,
200144,GEO,1976,879.62600,,
200144,GEO,1977,895.54700,,
200144,GEO,1978,909.20100,,
200144,GEO,1979,919.62000,,
200144,GEO,1980,926.08900,,
200144,GEO,1981,927.82600,,
200144,GEO,1982,923.61700,,
200144,GEO,1983,914.70100,,
200144,GEO,1984,903.12200,,
200144,GEO,1985,890.44600,,
200144,GEO,1986,877.47200,,
200144,GEO,1987,864.81600,,
200144,GEO,1988,852.18600,,
200144,GEO,1989,839.28100,,
200144,GEO,1990,826.28000,,
200144,GEO,1991,815.77200,,
200144,GEO,1992,804.16400,,
200144,GEO,1993,792.19800,,
200144,GEO,1994,781.41400,,
200144,GEO,1995,773.22300,,
200144,GEO,1996,753.04500,,
200144,GEO,1997,734.29600,,
200144,GEO,1998,715.29600,,
200144,GEO,1999,696.87300,,
200144,GEO,2000,682.42900,,
200144,GEO,2001,673.74700,,
200144,GEO,2002,670.62600,,
200144,GEO,2003,670.23500,,
200144,GEO,2004,669.36700,,
200144,GEO,2005,666.75600,,
200144,GEO,2006,661.81600,,
200144,GEO,2007,654.67900,,
200144,GEO,2008,645.34500,,
200144,GEO,2009,633.87800,,
200144,GEO,2010,620.35700,,
200144,GEO,2011,601.59200,,
200144,GEO,2012,581.06200,,
200144,GEO,2013,559.80600,,
200144,GEO,2014,539.06300,,
200144,GEO,2015,519.78200,,
200144,GEO,2016,502.07500,,
200144,GEO,2017,485.40400,,
200144,GEO,2018,470.64300,,
200144,GEO,2019,458.92900,,
200151,GEO,1970,364.82700,,
200151,GEO,1971,375.85600,,
200151,GEO,1972,384.93800,,
200151,GEO,1973,392.84100,,
200151,GEO,1974,400.87400,,
200151,GEO,1975,409.84300,,
200151,GEO,1976,421.49300,,
200151,GEO,1977,434.23300,,
200151,GEO,1978,446.76500,,
200151,GEO,1979,457.00300,,
200151,GEO,1980,463.96100,,
200151,GEO,1981,466.68900,,
200151,GEO,1982,466.17300,,
200151,GEO,1983,464.02800,,
200151,GEO,1984,462.50500,,
200151,GEO,1985,463.01500,,
200151,GEO,1986,468.04100,,
200151,GEO,1987,474.13000,,
200151,GEO,1988,481.63000,,
200151,GEO,1989,491.34400,,
200151,GEO,1990,503.70100,,
200151,GEO,1991,523.33900,,
200151,GEO,1992,541.70600,,
200151,GEO,1993,557.29700,,
200151,GEO,1994,567.99100,,
200151,GEO,1995,573.31400,,
200151,GEO,1996,577.38200,,
200151,GEO,1997,576.16000,,
200151,GEO,1998,571.05300,,
200151,GEO,1999,565.56500,,
200151,GEO,2000,564.15500,,
200151,GEO,2001,570.31800,,
200151,GEO,2002,582.06800,,
200151,GEO,2003,595.82300,,
200151,GEO,2004,606.04800,,
200151,GEO,2005,609.79200,,
200151,GEO,2006,612.51500,,
200151,GEO,2007,608.33000,,
200151,GEO,2008,599.69500,,
200151,GEO,2009,590.63800,,
200151,GEO,2010,583.74700,,
200151,GEO,2011,579.15400,,
200151,GEO,2012,576.41800,,
200151,GEO,2013,575.37000,,
200151,GEO,2014,575.71700,,
200151,GEO,2015,577.42700,,
200151,GEO,2016,582.16400,,
200151,GEO,2017,588.22000,,
200151,GEO,2018,595.05700,,
200151,GEO,2019,601.95500,,
200343,GEO,1970,1449.81600,,
200343,GEO,1971,1437.41200,,
200343,GEO,1972,1423.00800,,
200343,GEO,1973,1406.45900,,
200343,GEO,1974,1387.62400,,
200343,GEO,1975,1367.12600,,
200343,GEO,1976,1349.68100,,
200343,GEO,1977,1330.17600,,
200343,GEO,1978,1310.34400,,
200343,GEO,1979,1293.15600,,
200343,GEO,1980,1280.65300,,
200343,GEO,1981,1274.55100,,
200343,GEO,1982,1272.87000,,
200343,GEO,1983,1275.91000,,
200343,GEO,1984,1283.10700,,
200343,GEO,1985,1293.80300,,
200343,GEO,1986,1309.89500,,
200343,GEO,1987,1327.22700,,
200343,GEO,1988,1342.76300,,
200343,GEO,1989,1350.82400,,
200343,GEO,1990,1345.03700,,
200343,GEO,1991,1325.80600,,
200343,GEO,1992,1293.92800,,
200343,GEO,1993,1246.63900,,
200343,GEO,1994,1185.53300,,
200343,GEO,1995,1115.84200,,
200343,GEO,1996,1074.47200,,
200343,GEO,1997,1028.51300,,
200343,GEO,1998,982.81800,,
200343,GEO,1999,942.07200,,
200343,GEO,2000,908.27900,,
200343,GEO,2001,879.73400,,
200343,GEO,2002,854.13500,,
200343,GEO,2003,832.65000,,
200343,GEO,2004,815.25900,,
200343,GEO,2005,801.00900,,
