Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Honduras,HND,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5200
Honduras,HND,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5200
Honduras,HND,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5155
Honduras,HND,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5100
Honduras,HND,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5040
Honduras,HND,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4985
Honduras,HND,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4930
Honduras,HND,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4874
Honduras,HND,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4750
Honduras,HND,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4650
Honduras,HND,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4520
Honduras,HND,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4395
Honduras,HND,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4275
Honduras,HND,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4155
Honduras,HND,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4040
Honduras,HND,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3918
Honduras,HND,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3800
Honduras,HND,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3680
Honduras,HND,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3560
Honduras,HND,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3440
Honduras,HND,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3320
Honduras,HND,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3200
Honduras,HND,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3080
Honduras,HND,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3000
Honduras,HND,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2910
Honduras,HND,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2830
Honduras,HND,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2746
Honduras,HND,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2480
Honduras,HND,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2210
Honduras,HND,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1950
Honduras,HND,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1700
Honduras,HND,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1430
Honduras,HND,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1170
Honduras,HND,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,910
Honduras,HND,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,430
Honduras,HND,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,395
Honduras,HND,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,340
Honduras,HND,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,309
Honduras,HND,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,307
Honduras,HND,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,304
Honduras,HND,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,191.119548133595
Honduras,HND,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,238.37358546169
Honduras,HND,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,157.450383104126
Honduras,HND,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,205.413025540275
Honduras,HND,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,184.511296660118
Honduras,HND,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,164.315383104126
Honduras,HND,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,131.907583497053
Honduras,HND,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,140.017838899804
Honduras,HND,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,123.964499017682
Honduras,HND,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,107.911149312377
Honduras,HND,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,131.490766208251
Honduras,HND,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,85.6564145383104
Honduras,HND,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.2218074656189
Honduras,HND,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,77.6147838899803
Honduras,HND,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,90.173219047619
Honduras,HND,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,98.442
Honduras,HND,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.6231238095238
Honduras,HND,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.5915238095238
Honduras,HND,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,54.9582397003745
Honduras,HND,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.5742602996255
Honduras,HND,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,141.85393258427
Honduras,HND,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,169.007490636704
Honduras,HND,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,111.58038147139
Honduras,HND,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,92.0348684210526
Honduras,HND,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,94.5651315789474
Honduras,HND,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.625
Honduras,HND,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.5625
Honduras,HND,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.8787878787879
Honduras,HND,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.6797385620915
Honduras,HND,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.8435643564356
Honduras,HND,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.8612600536193
Honduras,HND,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.2558139534884
Honduras,HND,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.1466113416321
Honduras,HND,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.8658280922432
