GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,PUBLISHED,Published,,2010-2011,2010-2011,,EMR,Eastern Mediterranean,,IRN,2010,2011,Iran (Islamic Republic of),,,,,,,,68.7,68.70000,,,,,Iran's Multiple Indicator Demographic and Health Survey - 2010. / Reported
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,40.9 [30.9-50.9],40.90000,30.90000,50.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,39.6 [29.8-49.2],39.60000,29.80000,49.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,38.5 [28.7-48.0],38.50000,28.70000,48.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,37.5 [27.5-47.2],37.50000,27.50000,47.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,36.5 [26.3-46.9],36.50000,26.30000,46.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,35.5 [24.9-46.5],35.50000,24.90000,46.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,34.5 [23.8-46.0],34.50000,23.80000,46.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,33.5 [22.7-45.2],33.50000,22.70000,45.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,32.5 [21.4-44.5],32.50000,21.40000,44.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,31.6 [20.6-43.4],31.60000,20.60000,43.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,30.7 [19.8-42.3],30.70000,19.80000,42.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,BTSX,Both sexes,,,,,29.8 [19.0-41.3],29.80000,19.00000,41.30000,,,
