Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
EGY,2019,IC.IMP.TMBC,240
EGY,2018,IC.IMP.TMBC,240
EGY,2017,IC.IMP.TMBC,240
EGY,2016,IC.IMP.TMBC,240
EGY,2015,IC.IMP.TMBC,120
EGY,2014,IC.IMP.TMBC,120
EGY,2019,IC.IMP.TMDC,265
EGY,2018,IC.IMP.TMDC,265
EGY,2017,IC.IMP.TMDC,265
EGY,2016,IC.IMP.TMDC,265
EGY,2015,IC.IMP.TMDC,192
EGY,2014,IC.IMP.TMDC,192
EGY,2019,ST.INT.ARVL,13026000
EGY,2018,ST.INT.ARVL,11346000
EGY,2017,ST.INT.ARVL,8292000
EGY,2016,ST.INT.ARVL,5399000
EGY,2015,ST.INT.ARVL,9328000
EGY,2014,ST.INT.ARVL,9878000
EGY,2013,ST.INT.ARVL,9464000
EGY,2012,ST.INT.ARVL,11532000
EGY,2011,ST.INT.ARVL,9845000
EGY,2010,ST.INT.ARVL,14731000
EGY,2009,ST.INT.ARVL,12536000
EGY,2008,ST.INT.ARVL,12835000
EGY,2007,ST.INT.ARVL,11091000
EGY,2006,ST.INT.ARVL,9083000
EGY,2005,ST.INT.ARVL,8608000
EGY,2004,ST.INT.ARVL,8104000
EGY,2003,ST.INT.ARVL,6044000
EGY,2002,ST.INT.ARVL,5192000
EGY,2001,ST.INT.ARVL,4648000
EGY,2000,ST.INT.ARVL,5506000
EGY,1999,ST.INT.ARVL,4797000
EGY,1998,ST.INT.ARVL,3454000
EGY,1997,ST.INT.ARVL,3961000
EGY,1996,ST.INT.ARVL,3896000
EGY,1995,ST.INT.ARVL,3133000
