Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GUY,2022,BM.GSR.CMCP.ZS,86.3719304284187
GUY,2021,BM.GSR.CMCP.ZS,71.4303230990179
GUY,2020,BM.GSR.CMCP.ZS,79.2546323149454
GUY,2019,BM.GSR.CMCP.ZS,62.8223135468097
GUY,2018,BM.GSR.CMCP.ZS,58.0862587485104
GUY,2017,BM.GSR.CMCP.ZS,54.0659763929404
GUY,2016,BM.GSR.CMCP.ZS,48.4917583746234
GUY,2015,BM.GSR.CMCP.ZS,33.4480605772869
GUY,2014,BM.GSR.CMCP.ZS,33.64865006581
GUY,2013,BM.GSR.CMCP.ZS,40.9823558954689
GUY,2012,BM.GSR.CMCP.ZS,38.4505986383736
GUY,2011,BM.GSR.CMCP.ZS,34.0001770587306
GUY,2010,BM.GSR.CMCP.ZS,38.9893445493444
GUY,2009,BM.GSR.CMCP.ZS,42.1417594595255
GUY,2008,BM.GSR.CMCP.ZS,36.7268037769482
GUY,2007,BM.GSR.CMCP.ZS,39.140820212887
GUY,2006,BM.GSR.CMCP.ZS,38.325380882335
GUY,2005,BM.GSR.CMCP.ZS,34.3609220920798
GUY,2004,BM.GSR.CMCP.ZS,47.1640942636376
GUY,2003,BM.GSR.CMCP.ZS,39.8605461940732
GUY,2002,BM.GSR.CMCP.ZS,40.1430030643514
GUY,2001,BM.GSR.CMCP.ZS,34.7193347193347
GUY,2000,BM.GSR.CMCP.ZS,32.6086956521739
GUY,1999,BM.GSR.CMCP.ZS,25.8843346434587
GUY,1998,BM.GSR.CMCP.ZS,27.3145485911443
GUY,1997,BM.GSR.CMCP.ZS,15.5151515151515
GUY,1996,BM.GSR.CMCP.ZS,21.6514954486346
GUY,1995,BM.GSR.CMCP.ZS,44.6080428330326
GUY,1994,BM.GSR.CMCP.ZS,43.3704233231802
GUY,1993,BM.GSR.CMCP.ZS,39.8582039162728
GUY,1992,BM.GSR.CMCP.ZS,38.349306250894
GUY,1985,BM.GSR.CMCP.ZS,29.9570427311781
GUY,1984,BM.GSR.CMCP.ZS,33.201581027668
GUY,1983,BM.GSR.CMCP.ZS,32.4728260869565
GUY,1982,BM.GSR.CMCP.ZS,34.1566690190544
GUY,1981,BM.GSR.CMCP.ZS,28.0474649406688
GUY,1980,BM.GSR.CMCP.ZS,34.8922177566678
GUY,1979,BM.GSR.CMCP.ZS,28.4065934065934
GUY,1978,BM.GSR.CMCP.ZS,26.958224543081
GUY,1977,BM.GSR.CMCP.ZS,26.6623628147192
GUY,2022,BM.GSR.GNFS.CD,7067276918.14247
GUY,2021,BM.GSR.GNFS.CD,6611385752.16995
GUY,2020,BM.GSR.GNFS.CD,3755721475.47225
GUY,2019,BM.GSR.GNFS.CD,5024573188.45264
GUY,2018,BM.GSR.GNFS.CD,3220704876.98125
GUY,2017,BM.GSR.GNFS.CD,2216919028.8149
GUY,2016,BM.GSR.GNFS.CD,1931857354.37851
GUY,2015,BM.GSR.GNFS.CD,1776124246.29062
GUY,2014,BM.GSR.GNFS.CD,2217483369.27123
GUY,2013,BM.GSR.GNFS.CD,2377597119.31626
GUY,2012,BM.GSR.GNFS.CD,2523076274.2879
GUY,2011,BM.GSR.GNFS.CD,2204274433.95551
GUY,2010,BM.GSR.GNFS.CD,1762917631.51625
GUY,2009,BM.GSR.GNFS.CD,1451819160.36434
GUY,2008,BM.GSR.GNFS.CD,1648805567.06473
GUY,2007,BM.GSR.GNFS.CD,1255393000
GUY,2006,BM.GSR.GNFS.CD,1055174000
GUY,2005,BM.GSR.GNFS.CD,917971000
GUY,2004,BM.GSR.GNFS.CD,799375600
GUY,2003,BM.GSR.GNFS.CD,697400000
GUY,2002,BM.GSR.GNFS.CD,709700000
GUY,2001,BM.GSR.GNFS.CD,733400000
GUY,2000,BM.GSR.GNFS.CD,743300000
GUY,1999,BM.GSR.GNFS.CD,696800000
GUY,1998,BM.GSR.GNFS.CD,726800000
GUY,1997,BM.GSR.GNFS.CD,755700000
GUY,1996,BM.GSR.GNFS.CD,703600000
GUY,1995,BM.GSR.GNFS.CD,708330000
GUY,1994,BM.GSR.GNFS.CD,664870000
GUY,1993,BM.GSR.GNFS.CD,631900000
GUY,1992,BM.GSR.GNFS.CD,582520000
GUY,1985,BM.GSR.GNFS.CD,313110395.351227
GUY,1984,BM.GSR.GNFS.CD,300686010.951629
GUY,1983,BM.GSR.GNFS.CD,323866666.774622
GUY,1982,BM.GSR.GNFS.CD,348633333.449545
GUY,1981,BM.GSR.GNFS.CD,498524444.621697
GUY,1980,BM.GSR.GNFS.CD,493764706.075986
GUY,1979,BM.GSR.GNFS.CD,360156862.886336
GUY,1978,BM.GSR.GNFS.CD,313568627.573948
GUY,1977,BM.GSR.GNFS.CD,347450980.528412
GUY,2020,ST.INT.ARVL,86400.0015258789
GUY,2019,ST.INT.ARVL,315000
GUY,2018,ST.INT.ARVL,287000
GUY,2017,ST.INT.ARVL,247000
GUY,2016,ST.INT.ARVL,235000
GUY,2015,ST.INT.ARVL,207000
GUY,2014,ST.INT.ARVL,206000
GUY,2013,ST.INT.ARVL,200000
GUY,2012,ST.INT.ARVL,177000
GUY,2011,ST.INT.ARVL,157000
GUY,2010,ST.INT.ARVL,152000
GUY,2009,ST.INT.ARVL,141000
GUY,2008,ST.INT.ARVL,130000
GUY,2007,ST.INT.ARVL,134000
GUY,2006,ST.INT.ARVL,113000
GUY,2005,ST.INT.ARVL,117000
GUY,2004,ST.INT.ARVL,122000
GUY,2003,ST.INT.ARVL,101000
GUY,2002,ST.INT.ARVL,104000
GUY,2001,ST.INT.ARVL,99000
GUY,2000,ST.INT.ARVL,105000
GUY,1999,ST.INT.ARVL,75000
GUY,1998,ST.INT.ARVL,66000
GUY,1997,ST.INT.ARVL,76000
GUY,1996,ST.INT.ARVL,92000
GUY,1995,ST.INT.ARVL,106000
