Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BHS,2012,SE.PRM.ENRR,86.7748336791992
BHS,2011,SE.PRM.ENRR,91.7459716796875
BHS,2010,SE.PRM.ENRR,85.5779190063477
BHS,2009,SE.PRM.ENRR,88.5955276489258
BHS,2008,SE.PRM.ENRR,94.086540222168
BHS,2007,SE.PRM.ENRR,95.1187591552734
BHS,2006,SE.PRM.ENRR,91.7428588867188
BHS,2005,SE.PRM.ENRR,93.8854064941406
BHS,2004,SE.PRM.ENRR,89.5015029907227
BHS,2002,SE.PRM.ENRR,82.8674697875977
BHS,1999,SE.PRM.ENRR,83.7050323486328
BHS,1998,SE.PRM.ENRR,87.2865905761719
BHS,1997,SE.PRM.ENRR,89.2748718261719
BHS,1996,SE.PRM.ENRR,93.3322525024414
BHS,1995,SE.PRM.ENRR,91.7171173095703
BHS,1994,SE.PRM.ENRR,94.1174774169922
BHS,1993,SE.PRM.ENRR,96.9694366455078
BHS,1992,SE.PRM.ENRR,96.2285919189453
BHS,1991,SE.PRM.ENRR,95.7642669677734
BHS,1990,SE.PRM.ENRR,97.7914505004883
BHS,1986,SE.PRM.ENRR,104.378768920898
BHS,1985,SE.PRM.ENRR,105.612060546875
BHS,1984,SE.PRM.ENRR,98.5016937255859
BHS,1983,SE.PRM.ENRR,105.578903198242
BHS,1982,SE.PRM.ENRR,106.337226867676
BHS,1981,SE.PRM.ENRR,107.580467224121
BHS,1980,SE.PRM.ENRR,102.792388916016
BHS,1979,SE.PRM.ENRR,101.308822631836
BHS,1978,SE.PRM.ENRR,100.213981628418
BHS,1977,SE.PRM.ENRR,97.8276214599609
BHS,1976,SE.PRM.ENRR,95.7510375976562
BHS,1975,SE.PRM.ENRR,94.2824935913086
BHS,1974,SE.PRM.ENRR,92.5334014892578
BHS,1973,SE.PRM.ENRR,92.1380386352539
BHS,1972,SE.PRM.ENRR,97.0675201416016
BHS,1971,SE.PRM.ENRR,98.9624099731445
BHS,2021,SP.DYN.LE00.IN,71.598
BHS,2020,SP.DYN.LE00.IN,72.677
BHS,2019,SP.DYN.LE00.IN,71.205
BHS,2018,SP.DYN.LE00.IN,73.806
BHS,2017,SP.DYN.LE00.IN,73.632
BHS,2016,SP.DYN.LE00.IN,73.537
BHS,2015,SP.DYN.LE00.IN,73.104
BHS,2014,SP.DYN.LE00.IN,73.366
BHS,2013,SP.DYN.LE00.IN,73.024
BHS,2012,SP.DYN.LE00.IN,72.753
BHS,2011,SP.DYN.LE00.IN,72.564
BHS,2010,SP.DYN.LE00.IN,72.731
BHS,2009,SP.DYN.LE00.IN,72.579
BHS,2008,SP.DYN.LE00.IN,72.667
BHS,2007,SP.DYN.LE00.IN,72.678
BHS,2006,SP.DYN.LE00.IN,72.855
BHS,2005,SP.DYN.LE00.IN,72.765
BHS,2004,SP.DYN.LE00.IN,72.478
BHS,2003,SP.DYN.LE00.IN,72.402
BHS,2002,SP.DYN.LE00.IN,72.232
BHS,2001,SP.DYN.LE00.IN,72.11
BHS,2000,SP.DYN.LE00.IN,72.041
BHS,1999,SP.DYN.LE00.IN,71.771
BHS,1998,SP.DYN.LE00.IN,71.456
BHS,1997,SP.DYN.LE00.IN,71.054
BHS,1996,SP.DYN.LE00.IN,70.71
BHS,1995,SP.DYN.LE00.IN,70.763
BHS,1994,SP.DYN.LE00.IN,70.851
BHS,1993,SP.DYN.LE00.IN,70.656
BHS,1992,SP.DYN.LE00.IN,70.668
BHS,1991,SP.DYN.LE00.IN,69.616
BHS,1990,SP.DYN.LE00.IN,70.133
BHS,1989,SP.DYN.LE00.IN,69.598
BHS,1988,SP.DYN.LE00.IN,69.215
BHS,1987,SP.DYN.LE00.IN,68.924
BHS,1986,SP.DYN.LE00.IN,69.285
BHS,1985,SP.DYN.LE00.IN,69.257
BHS,1984,SP.DYN.LE00.IN,69.351
BHS,1983,SP.DYN.LE00.IN,69.161
BHS,1982,SP.DYN.LE00.IN,68.436
BHS,1981,SP.DYN.LE00.IN,67.746
BHS,1980,SP.DYN.LE00.IN,67.521
BHS,1979,SP.DYN.LE00.IN,67.366
BHS,1978,SP.DYN.LE00.IN,67.562
BHS,1977,SP.DYN.LE00.IN,67.88
BHS,1976,SP.DYN.LE00.IN,67.84
BHS,1975,SP.DYN.LE00.IN,67.221
BHS,1974,SP.DYN.LE00.IN,67.001
BHS,1973,SP.DYN.LE00.IN,66.488
