ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,Altiplano,4697379,Children with any anemia,60.9,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCANY,BODHS2003390001,2003,DHS,1114,971,,,2
BOL,La Paz,5365755,Children with any anemia,60.3,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCANY,BODHS2003390002,2003,DHS,723,475,,,1
BOL,Oruro,4101715,Children with any anemia,50.7,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCANY,BODHS2003390003,2003,DHS,132,204,,,1
BOL,Potosí,1926689,Children with any anemia,67.6,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390004,1390004,Region,Potosí,0,,0,1,CNANMCCANY,BODHS2003390004,2003,DHS,260,292,,,1
BOL,Valle,3741018,Children with any anemia,48.5,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390005,1390005,Region,Valle,0,,0,1,CNANMCCANY,BODHS2003390005,2003,DHS,956,1058,,,2
BOL,Chuquisaca,4653512,Children with any anemia,46.9,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCANY,BODHS2003390006,2003,DHS,234,323,,,1
BOL,Cochabamba,252030,Children with any anemia,51.6,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCANY,BODHS2003390007,2003,DHS,577,485,,,1
BOL,Tarija,6409620,Children with any anemia,38.6,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCANY,BODHS2003390008,2003,DHS,145,250,,,1
BOL,Llano,1934242,Children with any anemia,40.9,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390009,1390009,Region,Llano,0,,0,1,CNANMCCANY,BODHS2003390009,2003,DHS,844,953,,,2
BOL,Santa Cruz,6136300,Children with any anemia,39.8,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCANY,BODHS2003390010,2003,DHS,680,595,,,1
BOL,Beni/Pando,1934248,Children with any anemia,45.6,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_ANY,104466010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCANY,BODHS2003390011,2003,DHS,164,358,,,1
BOL,Altiplano,4697381,Children with mild anemia,27.4,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCMLD,BODHS2003390001,2003,DHS,1114,971,,,2
BOL,La Paz,5365768,Children with mild anemia,28,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCMLD,BODHS2003390002,2003,DHS,723,475,,,1
BOL,Oruro,4101717,Children with mild anemia,20.2,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCMLD,BODHS2003390003,2003,DHS,132,204,,,1
BOL,Potosí,1926688,Children with mild anemia,29.4,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390004,1390004,Region,Potosí,0,,0,1,CNANMCCMLD,BODHS2003390004,2003,DHS,260,292,,,1
BOL,Valle,3741020,Children with mild anemia,25.4,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390005,1390005,Region,Valle,0,,0,1,CNANMCCMLD,BODHS2003390005,2003,DHS,956,1058,,,2
BOL,Chuquisaca,4653515,Children with mild anemia,24.9,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCMLD,BODHS2003390006,2003,DHS,234,323,,,1
BOL,Cochabamba,252033,Children with mild anemia,26.4,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCMLD,BODHS2003390007,2003,DHS,577,485,,,1
BOL,Tarija,6409623,Children with mild anemia,22.2,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCMLD,BODHS2003390008,2003,DHS,145,250,,,1
BOL,Llano,1934268,Children with mild anemia,21.6,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390009,1390009,Region,Llano,0,,0,1,CNANMCCMLD,BODHS2003390009,2003,DHS,844,953,,,2
BOL,Santa Cruz,6136308,Children with mild anemia,21.2,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCMLD,BODHS2003390010,2003,DHS,680,595,,,1
BOL,Beni/Pando,1934255,Children with mild anemia,23.3,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MLD,104466020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCMLD,BODHS2003390011,2003,DHS,164,358,,,1
BOL,Altiplano,4697380,Children with moderate anemia,30.8,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCMOD,BODHS2003390001,2003,DHS,1114,971,,,2
BOL,La Paz,5365756,Children with moderate anemia,30.1,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCMOD,BODHS2003390002,2003,DHS,723,475,,,1
BOL,Oruro,4101716,Children with moderate anemia,26.9,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCMOD,BODHS2003390003,2003,DHS,132,204,,,1
BOL,Potosí,1926690,Children with moderate anemia,34.7,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390004,1390004,Region,Potosí,0,,0,1,CNANMCCMOD,BODHS2003390004,2003,DHS,260,292,,,1
BOL,Valle,3741019,Children with moderate anemia,21.9,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390005,1390005,Region,Valle,0,,0,1,CNANMCCMOD,BODHS2003390005,2003,DHS,956,1058,,,2
BOL,Chuquisaca,4653514,Children with moderate anemia,20.7,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCMOD,BODHS2003390006,2003,DHS,234,323,,,1
BOL,Cochabamba,252031,Children with moderate anemia,24,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCMOD,BODHS2003390007,2003,DHS,577,485,,,1
BOL,Tarija,6409621,Children with moderate anemia,15.3,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCMOD,BODHS2003390008,2003,DHS,145,250,,,1
BOL,Llano,1934266,Children with moderate anemia,18.5,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390009,1390009,Region,Llano,0,,0,1,CNANMCCMOD,BODHS2003390009,2003,DHS,844,953,,,2
BOL,Santa Cruz,6136301,Children with moderate anemia,17.9,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCMOD,BODHS2003390010,2003,DHS,680,595,,,1
BOL,Beni/Pando,1934249,Children with moderate anemia,21.1,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_MOD,104466030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCMOD,BODHS2003390011,2003,DHS,164,358,,,1
BOL,Altiplano,4697382,Children with severe anemia,2.7,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCSEV,BODHS2003390001,2003,DHS,1114,971,,,2
BOL,La Paz,5365769,Children with severe anemia,2.2,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCSEV,BODHS2003390002,2003,DHS,723,475,,,1
BOL,Oruro,4101718,Children with severe anemia,3.7,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCSEV,BODHS2003390003,2003,DHS,132,204,,,1
BOL,Potosí,1926699,Children with severe anemia,3.5,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390004,1390004,Region,Potosí,0,,0,1,CNANMCCSEV,BODHS2003390004,2003,DHS,260,292,,,1
BOL,Valle,3741021,Children with severe anemia,1.2,1,BO,Bolivia,2003,BO2003DHS,CN_ANMC_C_SEV,104466040,I,390005,1390005,Region,Valle,0,,0,1,CNANMCCSEV,BODHS2003390005,2003,DHS,956,1058,,,2
