Field,Label,Value
created,Created,2020-12-16T20:51:49.962466
description,Description,Cut down data for QuickCharts
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c884be3b-fe2f-4978-8bbd-ac18e4bfc68d/resource/af83a118-3c7c-4ff0-96eb-413f4c093849/download/qc_sdg_data_pan.csv
id,Resource ID,af83a118-3c7c-4ff0-96eb-413f4c093849
last_modified,Updated,2022-12-21T09:36:25.913981
metadata_modified,Metadata Updated,2023-05-16T02:13:55.422835
microdata,Microdata,False
dataset_id,Dataset ID,c884be3b-fe2f-4978-8bbd-ac18e4bfc68d
resource_type,Resource Type,file.upload
name,Resource Name,QuickCharts-SDG 4 Global and Thematic data
mimetype,MIME Type,text/csv
size,Size,3.0K
