Field,Label,Value
created,Created,2020-02-07T17:04:39.762991
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/fc6b9085-b5e3-41cf-a234-f83943e5b334/download/uga_women_of_reproductive_age_15_49_2020_csv.zip
id,Resource ID,fc6b9085-b5e3-41cf-a234-f83943e5b334
last_modified,Updated,2021-10-27T20:34:05.589195
metadata_modified,Metadata Updated,2021-10-27T20:34:10.624507
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_women_of_reproductive_age_15_49_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,82.6M
