Field,Label,Value
created,Created,2020-01-29T14:19:11.254005
description,Description,HXLated csv containing Adult Mortality data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/56b43350-54e1-4457-80db-50d769817044/resource/005f09fe-0190-462f-97a9-0ee19bb303a9/download/adult-mortality_national_uga.csv
id,Resource ID,005f09fe-0190-462f-97a9-0ee19bb303a9
last_modified,Updated,2024-07-20T15:04:51.002152
metadata_modified,Metadata Updated,2024-07-20T15:05:30.469768
microdata,Microdata,False
dataset_id,Dataset ID,56b43350-54e1-4457-80db-50d769817044
resource_type,Resource Type,file.upload
name,Resource Name,Adult Mortality Data for Uganda
mimetype,MIME Type,text/csv
size,Size,9.8K
