Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHL,2021,SH.DYN.MORT,6.6
CHL,2020,SH.DYN.MORT,6.9
CHL,2019,SH.DYN.MORT,7.1
CHL,2018,SH.DYN.MORT,7.4
CHL,2017,SH.DYN.MORT,7.6
CHL,2016,SH.DYN.MORT,7.8
CHL,2015,SH.DYN.MORT,8
CHL,2014,SH.DYN.MORT,8.1
CHL,2013,SH.DYN.MORT,8.3
CHL,2012,SH.DYN.MORT,8.4
CHL,2011,SH.DYN.MORT,8.5
CHL,2010,SH.DYN.MORT,8.7
CHL,2009,SH.DYN.MORT,8.8
CHL,2008,SH.DYN.MORT,8.9
CHL,2007,SH.DYN.MORT,8.9
CHL,2006,SH.DYN.MORT,9
CHL,2005,SH.DYN.MORT,9.1
CHL,2004,SH.DYN.MORT,9.3
CHL,2003,SH.DYN.MORT,9.5
CHL,2002,SH.DYN.MORT,9.8
CHL,2001,SH.DYN.MORT,10.3
CHL,2000,SH.DYN.MORT,10.9
CHL,1999,SH.DYN.MORT,11.5
CHL,1998,SH.DYN.MORT,11.9
CHL,1997,SH.DYN.MORT,12.2
CHL,1996,SH.DYN.MORT,12.5
CHL,1995,SH.DYN.MORT,13.1
CHL,1994,SH.DYN.MORT,13.9
CHL,1993,SH.DYN.MORT,15
CHL,1992,SH.DYN.MORT,16.2
CHL,1991,SH.DYN.MORT,17.6
CHL,1990,SH.DYN.MORT,19.1
CHL,1989,SH.DYN.MORT,20.4
CHL,1988,SH.DYN.MORT,21.3
CHL,1987,SH.DYN.MORT,21.9
CHL,1986,SH.DYN.MORT,22.2
CHL,1985,SH.DYN.MORT,22.4
CHL,1984,SH.DYN.MORT,23.1
CHL,1983,SH.DYN.MORT,24.6
CHL,1982,SH.DYN.MORT,27
CHL,1981,SH.DYN.MORT,29.9
CHL,1980,SH.DYN.MORT,33
CHL,1979,SH.DYN.MORT,36.7
CHL,1978,SH.DYN.MORT,42
CHL,1977,SH.DYN.MORT,48.8
CHL,1976,SH.DYN.MORT,56.5
CHL,1975,SH.DYN.MORT,64.3
CHL,1974,SH.DYN.MORT,71.1
CHL,1973,SH.DYN.MORT,75.5
CHL,1972,SH.DYN.MORT,77.8
CHL,1971,SH.DYN.MORT,78.8
CHL,1970,SH.DYN.MORT,79.9
CHL,1969,SH.DYN.MORT,82.1
CHL,1968,SH.DYN.MORT,86.7
CHL,1967,SH.DYN.MORT,94
CHL,1966,SH.DYN.MORT,103.8
CHL,1965,SH.DYN.MORT,115.4
CHL,1964,SH.DYN.MORT,126.9
CHL,1963,SH.DYN.MORT,135.6
CHL,1962,SH.DYN.MORT,141.9
CHL,1961,SH.DYN.MORT,148.5
CHL,1960,SH.DYN.MORT,157.1
CHL,2020,SH.STA.MMRT,15
CHL,2019,SH.STA.MMRT,15
CHL,2018,SH.STA.MMRT,15
CHL,2017,SH.STA.MMRT,15
CHL,2016,SH.STA.MMRT,15
CHL,2015,SH.STA.MMRT,16
CHL,2014,SH.STA.MMRT,16
CHL,2013,SH.STA.MMRT,18
CHL,2012,SH.STA.MMRT,19
CHL,2011,SH.STA.MMRT,20
CHL,2010,SH.STA.MMRT,23
CHL,2009,SH.STA.MMRT,24
CHL,2008,SH.STA.MMRT,26
CHL,2007,SH.STA.MMRT,28
CHL,2006,SH.STA.MMRT,29
CHL,2005,SH.STA.MMRT,27
CHL,2004,SH.STA.MMRT,29
CHL,2003,SH.STA.MMRT,32
CHL,2002,SH.STA.MMRT,32
CHL,2001,SH.STA.MMRT,34
CHL,2000,SH.STA.MMRT,33
CHL,2022,SH.TBS.INCD,17
CHL,2021,SH.TBS.INCD,16
CHL,2020,SH.TBS.INCD,14
CHL,2019,SH.TBS.INCD,18
CHL,2018,SH.TBS.INCD,18
CHL,2017,SH.TBS.INCD,17
CHL,2016,SH.TBS.INCD,16
CHL,2015,SH.TBS.INCD,17
CHL,2014,SH.TBS.INCD,15
CHL,2013,SH.TBS.INCD,16
CHL,2012,SH.TBS.INCD,16
CHL,2011,SH.TBS.INCD,16
CHL,2010,SH.TBS.INCD,16
CHL,2009,SH.TBS.INCD,16
CHL,2008,SH.TBS.INCD,17
CHL,2007,SH.TBS.INCD,17
CHL,2006,SH.TBS.INCD,18
CHL,2005,SH.TBS.INCD,18
CHL,2004,SH.TBS.INCD,19
CHL,2003,SH.TBS.INCD,16
CHL,2002,SH.TBS.INCD,18
CHL,2001,SH.TBS.INCD,22
CHL,2000,SH.TBS.INCD,23
