Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BIH,2022,BM.GSR.CMCP.ZS,19.0641093826673
BIH,2021,BM.GSR.CMCP.ZS,22.7179071683089
BIH,2020,BM.GSR.CMCP.ZS,26.2831369658532
BIH,2019,BM.GSR.CMCP.ZS,17.5864127840002
BIH,2018,BM.GSR.CMCP.ZS,15.4922224801429
BIH,2017,BM.GSR.CMCP.ZS,16.1772595782368
BIH,2016,BM.GSR.CMCP.ZS,21.4732132310004
BIH,2015,BM.GSR.CMCP.ZS,23.9634143873812
BIH,2014,BM.GSR.CMCP.ZS,26.3459951067852
BIH,2013,BM.GSR.CMCP.ZS,24.132227175435
BIH,2012,BM.GSR.CMCP.ZS,27.9398021714414
BIH,2011,BM.GSR.CMCP.ZS,30.7041836479862
BIH,2010,BM.GSR.CMCP.ZS,27.9816898476409
BIH,2009,BM.GSR.CMCP.ZS,27.6835550053958
BIH,2008,BM.GSR.CMCP.ZS,13.1458459807919
BIH,2007,BM.GSR.CMCP.ZS,17.5698458574257
BIH,2006,BM.GSR.CMCP.ZS,20.2796855901957
BIH,2005,BM.GSR.CMCP.ZS,17.3986866470442
BIH,2004,BM.GSR.CMCP.ZS,15.039112475581
BIH,2003,BM.GSR.CMCP.ZS,16.7630010873889
BIH,2002,BM.GSR.CMCP.ZS,15.7129035224019
BIH,2001,BM.GSR.CMCP.ZS,16.7574499433719
BIH,2000,BM.GSR.CMCP.ZS,15.6588886232935
BIH,1999,BM.GSR.CMCP.ZS,13.0587679540733
BIH,1998,BM.GSR.CMCP.ZS,10.4143996994377
BIH,2022,PA.NUS.ATLS,1.859326
BIH,2021,PA.NUS.ATLS,1.653606
BIH,2020,PA.NUS.ATLS,1.71697
BIH,2019,PA.NUS.ATLS,1.747086
BIH,2018,PA.NUS.ATLS,1.656985
BIH,2017,PA.NUS.ATLS,1.735353
BIH,2016,PA.NUS.ATLS,1.768139
BIH,2015,PA.NUS.ATLS,1.763492
BIH,2014,PA.NUS.ATLS,1.474169
BIH,2013,PA.NUS.ATLS,1.473051
BIH,2012,PA.NUS.ATLS,1.52221
BIH,2011,PA.NUS.ATLS,1.406937
BIH,2010,PA.NUS.ATLS,1.47674
BIH,2009,PA.NUS.ATLS,1.407891
BIH,2008,PA.NUS.ATLS,1.335196
BIH,2007,PA.NUS.ATLS,1.429003
BIH,2006,PA.NUS.ATLS,1.559072
BIH,2005,PA.NUS.ATLS,1.572722
BIH,2004,PA.NUS.ATLS,1.575157
BIH,2003,PA.NUS.ATLS,1.732932
BIH,2002,PA.NUS.ATLS,2.07817
BIH,2001,PA.NUS.ATLS,2.18566
BIH,2000,PA.NUS.ATLS,2.12286
BIH,1999,PA.NUS.ATLS,1.835795
BIH,1998,PA.NUS.ATLS,1.759668
BIH,1997,PA.NUS.ATLS,1.734056
BIH,1996,PA.NUS.ATLS,1.5048
BIH,1995,PA.NUS.ATLS,1.4331
BIH,1994,PA.NUS.ATLS,1.62
BIH,2022,PA.NUS.PPP,0.70396654004267
BIH,2021,PA.NUS.PPP,0.683784195838498
BIH,2020,PA.NUS.PPP,0.659360527194953
BIH,2019,PA.NUS.PPP,0.660607660079834
BIH,2018,PA.NUS.PPP,0.674432623392122
BIH,2017,PA.NUS.PPP,0.680660027472527
BIH,2016,PA.NUS.PPP,0.675573722668297
BIH,2015,PA.NUS.PPP,0.694090203295281
BIH,2014,PA.NUS.PPP,0.687203594487879
BIH,2013,PA.NUS.PPP,0.686160562872091
BIH,2012,PA.NUS.PPP,0.705947546406368
BIH,2011,PA.NUS.PPP,0.718162039727599
BIH,2010,PA.NUS.PPP,0.732258992152441
BIH,2009,PA.NUS.PPP,0.735158621106195
BIH,2008,PA.NUS.PPP,0.752859525933972
BIH,2007,PA.NUS.PPP,0.731003994505581
BIH,2006,PA.NUS.PPP,0.718566272913719
BIH,2005,PA.NUS.PPP,0.723433316137274
BIH,2004,PA.NUS.PPP,0.714372661470843
BIH,2003,PA.NUS.PPP,0.716719478557825
BIH,2002,PA.NUS.PPP,0.715733136628145
BIH,2001,PA.NUS.PPP,0.704386654637853
BIH,2000,PA.NUS.PPP,0.685160792000266
BIH,1999,PA.NUS.PPP,0.661691659315154
BIH,1998,PA.NUS.PPP,0.619271764050906
BIH,1997,PA.NUS.PPP,0.636307787018013
BIH,1996,PA.NUS.PPP,0.572756383033405
BIH,1995,PA.NUS.PPP,0.703183758059115
BIH,1994,PA.NUS.PPP,0.65957349876144
