GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,14045 [7370-24489],14044.69000,7370.45800,24488.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SOM,2019,2019,Somalia,,FMLE,Female,,GHE110,Cardiovascular diseases,,8542 [4541-15089],8541.97500,4541.47900,15089.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SOM,2007,2007,Somalia,,MLE,Male,,GHE110,Cardiovascular diseases,,9088 [4945-15525],9088.33400,4945.13500,15524.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,FMLE,Female,,GHE110,Cardiovascular diseases,,7580 [3992-13442],7579.90700,3992.37300,13442.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SOM,2017,2017,Somalia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,19320 [10425-33595],19320.22000,10425.12000,33594.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,FMLE,Female,,GHE110,Cardiovascular diseases,,6543 [3372-11677],6542.89000,3372.28600,11677.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SOM,2003,2003,Somalia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,13538 [7041-23757],13538.14000,7040.72300,23756.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,MLE,Male,,GHE110,Cardiovascular diseases,,11002 [6005-18953],11002.06000,6004.66800,18952.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SOM,2005,2005,Somalia,,FMLE,Female,,GHE110,Cardiovascular diseases,,5879 [2960-10544],5878.59300,2960.48900,10543.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,MLE,Male,,GHE110,Cardiovascular diseases,,9446 [5163-16143],9446.22300,5163.35600,16143.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,FMLE,Female,,GHE110,Cardiovascular diseases,,6985 [3637-12462],6985.12900,3636.62300,12462.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,12626 [6392-22434],12625.86000,6391.68900,22434.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,FMLE,Female,,GHE110,Cardiovascular diseases,,6532 [3379-11679],6532.25900,3378.97000,11679.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SOM,2005,2005,Somalia,,MLE,Male,,GHE110,Cardiovascular diseases,,8640 [4700-14797],8640.39500,4700.30500,14797.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,MLE,Male,,GHE110,Cardiovascular diseases,,8408 [4546-14367],8407.52400,4546.44500,14366.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,MLE,Male,,GHE110,Cardiovascular diseases,,7877 [4200-13564],7877.07800,4200.09100,13563.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,MLE,Male,,GHE110,Cardiovascular diseases,,9680 [5301-16616],9680.11800,5300.70500,16616.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,FMLE,Female,,GHE110,Cardiovascular diseases,,6743 [3522-12019],6742.79300,3521.60800,12018.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,12982 [6687-22916],12982.15000,6687.33400,22916.42000,,,
