Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Rwanda,RWA,2012,"Debt relief committed under HIPC initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.COMR.PV,905067386.4248
Rwanda,RWA,2012,"Debt relief delivered in full under MDRI initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.MDRI.PV,348966783.508897
Rwanda,RWA,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Rwanda,RWA,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Rwanda,RWA,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Rwanda,RWA,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Rwanda,RWA,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Rwanda,RWA,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Rwanda,RWA,2005,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Rwanda,RWA,2004,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Rwanda,RWA,2003,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Rwanda,RWA,2002,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Rwanda,RWA,2001,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Rwanda,RWA,2000,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Rwanda,RWA,2012,"Debt relief committed under HIPC and MDRI initiatives, cumulative US$ in end-2012 NPV terms",DT.HPC.TOTL.PV,1254034169.9337
Rwanda,RWA,2020,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,35.9
Rwanda,RWA,2017,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,59.2
Rwanda,RWA,2015,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,53.4
Rwanda,RWA,2013,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,70.9
Rwanda,RWA,2010,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,62.4
Rwanda,RWA,2008,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,45.4
Rwanda,RWA,2005,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,4.4
Rwanda,RWA,2020,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,72.6
Rwanda,RWA,2017,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,80.2
Rwanda,RWA,2015,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,83
Rwanda,RWA,2013,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,76.9
Rwanda,RWA,2010,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,77.5
Rwanda,RWA,2008,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,62.2
Rwanda,RWA,2005,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,29.9
