ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,411610,Age specific fertility rate: 15-19,33,0,AZ,Azerbaijan,2006,AZ2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006,DHS,,,,,
AZE,65007,Married women currently using any method of contraception,51.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2006,DHS,5269,5260,,,
AZE,764514,Unmet need for family planning,15.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2006,DHS,5269,5260,,,
AZE,222550,Infant mortality rate,43,0,AZ,Azerbaijan,2006,AZ2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2006,DHS,,,32,54,
AZE,235760,Infant mortality rate,49,0,AZ,Azerbaijan,2006,AZ2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2006,DHS,,,40,58,
AZE,227964,Under-five mortality rate,50,0,AZ,Azerbaijan,2006,AZ2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006,DHS,,,38,61,
AZE,381971,Under-five mortality rate,58,0,AZ,Azerbaijan,2006,AZ2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006,DHS,,,48,68,
AZE,302126,Antenatal care from a skilled provider,79.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,1235,1201,,,
AZE,87072,Antenatal care from a skilled provider,76.6,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,1686,1698,,,
AZE,41109,Antenatal care from a skilled provider,79.7,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2006,DHS,911,871,,,
AZE,302136,Antenatal visits for pregnancy: 4+ visits,49.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,1235,1201,,,
AZE,527344,Antenatal visits for pregnancy: 4+ visits,45.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,1686,1698,,,
AZE,657223,Antenatal visits for pregnancy: 4+ visits,49.7,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2006,DHS,911,871,,,
AZE,13373,Assistance during delivery from a skilled provider,89.3,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2006,DHS,1444,1402,,,
AZE,67105,Assistance during delivery from a skilled provider,88,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2006,DHS,2289,2297,,,
AZE,109537,Assistance during delivery from a skilled provider,89.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2006,DHS,983,937,,,
AZE,207234,Measles vaccination received,55.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2006,DHS,463,439,,,
AZE,539675,Measles vaccination received,67.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2006,DHS,436,438,,,
AZE,182806,Children underweight,7.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2006,DHS,1979,1974,,,
