Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Georgia,GEO,2019,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,16.5
Georgia,GEO,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,32.7
Georgia,GEO,2008,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,19.8
Georgia,GEO,2019,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,22.4
Georgia,GEO,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,36.1
Georgia,GEO,2008,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,40.8
Georgia,GEO,2005,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,35.2
Georgia,GEO,2022,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.8946762084961
Georgia,GEO,2017,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.49365234375
Georgia,GEO,2014,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.7291412353516
Georgia,GEO,2005,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.9000015258789
Georgia,GEO,2002,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.8623580932617
Georgia,GEO,2022,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00390005111694
Georgia,GEO,2017,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.997250020503998
Georgia,GEO,2014,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00051999092102
Georgia,GEO,2002,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00074005126953
Georgia,GEO,2022,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.5052032470703
Georgia,GEO,2017,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.7682495117188
Georgia,GEO,2014,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.6777191162109
Georgia,GEO,2002,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.7884826660156
Georgia,GEO,2022,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.5390625
Georgia,GEO,2017,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.2947463989258
