Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GUY,2021,AG.LND.AGRI.ZS,5.29845059690119
GUY,2020,AG.LND.AGRI.ZS,5.29337058674117
GUY,2019,AG.LND.AGRI.ZS,5.29337058674117
GUY,2018,AG.LND.AGRI.ZS,5.29337058674117
GUY,2017,AG.LND.AGRI.ZS,5.29337058674117
GUY,2016,AG.LND.AGRI.ZS,5.29337058674117
GUY,2015,AG.LND.AGRI.ZS,5.29337058674117
GUY,2014,AG.LND.AGRI.ZS,5.29337058674117
GUY,2013,AG.LND.AGRI.ZS,5.29337058674117
GUY,2012,AG.LND.AGRI.ZS,5.29337058674117
GUY,2011,AG.LND.AGRI.ZS,5.29337058674117
GUY,2010,AG.LND.AGRI.ZS,5.29337058674117
GUY,2009,AG.LND.AGRI.ZS,5.29337058674117
GUY,2008,AG.LND.AGRI.ZS,5.29337058674117
GUY,2007,AG.LND.AGRI.ZS,5.29337058674117
GUY,2006,AG.LND.AGRI.ZS,5.29337058674117
GUY,2005,AG.LND.AGRI.ZS,5.29337058674117
GUY,2004,AG.LND.AGRI.ZS,5.28388773177546
GUY,2003,AG.LND.AGRI.ZS,5.27440538481077
GUY,2002,AG.LND.AGRI.ZS,5.26492252984506
GUY,2001,AG.LND.AGRI.ZS,5.25543967487935
GUY,2000,AG.LND.AGRI.ZS,5.23579730759461
GUY,1999,AG.LND.AGRI.ZS,5.22123444246888
GUY,1998,AG.LND.AGRI.ZS,5.21175158750318
GUY,1997,AG.LND.AGRI.ZS,5.20226924053848
GUY,1996,AG.LND.AGRI.ZS,5.19278638557277
GUY,1995,AG.LND.AGRI.ZS,5.17822352044704
GUY,1994,AG.LND.AGRI.ZS,5.15858115316231
GUY,1993,AG.LND.AGRI.ZS,5.1490982981966
GUY,1992,AG.LND.AGRI.ZS,5.13961544323089
GUY,1991,AG.LND.AGRI.ZS,5.13013309626619
GUY,1990,AG.LND.AGRI.ZS,5.12065024130048
GUY,1989,AG.LND.AGRI.ZS,5.11116738633477
GUY,1988,AG.LND.AGRI.ZS,5.09152501905004
GUY,1987,AG.LND.AGRI.ZS,5.08204216408433
GUY,1986,AG.LND.AGRI.ZS,5.07255930911862
GUY,1985,AG.LND.AGRI.ZS,5.05291694183388
GUY,1984,AG.LND.AGRI.ZS,5.04343408686817
GUY,1983,AG.LND.AGRI.ZS,5.0187112014224
GUY,1982,AG.LND.AGRI.ZS,5.26640436880874
GUY,1981,AG.LND.AGRI.ZS,5.51409702819406
GUY,1980,AG.LND.AGRI.ZS,5.76178968757938
GUY,1979,AG.LND.AGRI.ZS,6.00948285496571
GUY,1978,AG.LND.AGRI.ZS,6.25717551435103
GUY,1977,AG.LND.AGRI.ZS,6.50486817373635
GUY,1976,AG.LND.AGRI.ZS,6.75256134112268
GUY,1975,AG.LND.AGRI.ZS,7.000254000508
GUY,1974,AG.LND.AGRI.ZS,6.99506888312745
GUY,1973,AG.LND.AGRI.ZS,6.99506888312745
GUY,1972,AG.LND.AGRI.ZS,6.98490163184383
GUY,1971,AG.LND.AGRI.ZS,6.96965075491841
GUY,1970,AG.LND.AGRI.ZS,6.96965075491841
GUY,1969,AG.LND.AGRI.ZS,6.94423262670937
GUY,1968,AG.LND.AGRI.ZS,6.94423262670937
GUY,1967,AG.LND.AGRI.ZS,6.93406537542575
GUY,1966,AG.LND.AGRI.ZS,6.93406537542575
GUY,1965,AG.LND.AGRI.ZS,6.90864724721671
GUY,1964,AG.LND.AGRI.ZS,6.90864724721671
GUY,1963,AG.LND.AGRI.ZS,6.90864724721671
GUY,1962,AG.LND.AGRI.ZS,6.90864724721671
GUY,1961,AG.LND.AGRI.ZS,6.90864724721671
GUY,2021,AG.LND.ARBL.ZS,2.13360426720853
GUY,2020,AG.LND.ARBL.ZS,2.13360426720853
GUY,2019,AG.LND.ARBL.ZS,2.13360426720853
GUY,2018,AG.LND.ARBL.ZS,2.13360426720853
GUY,2017,AG.LND.ARBL.ZS,2.13360426720853
GUY,2016,AG.LND.ARBL.ZS,2.13360426720853
GUY,2015,AG.LND.ARBL.ZS,2.13360426720853
GUY,2014,AG.LND.ARBL.ZS,2.13360426720853
GUY,2013,AG.LND.ARBL.ZS,2.13360426720853
GUY,2012,AG.LND.ARBL.ZS,2.13360426720853
GUY,2011,AG.LND.ARBL.ZS,2.13360426720853
GUY,2010,AG.LND.ARBL.ZS,2.13360426720853
GUY,2009,AG.LND.ARBL.ZS,2.13360426720853
GUY,2008,AG.LND.ARBL.ZS,2.13360426720853
GUY,2007,AG.LND.ARBL.ZS,2.13360426720853
GUY,2006,AG.LND.ARBL.ZS,2.13360426720853
GUY,2005,AG.LND.ARBL.ZS,2.13360426720853
GUY,2004,AG.LND.ARBL.ZS,2.12412141224282
GUY,2003,AG.LND.ARBL.ZS,2.11463906527813
GUY,2002,AG.LND.ARBL.ZS,2.10515621031242
GUY,2001,AG.LND.ARBL.ZS,2.09567335534671
GUY,2000,AG.LND.ARBL.ZS,2.08619100838202
GUY,1999,AG.LND.ARBL.ZS,2.07670815341631
GUY,1998,AG.LND.ARBL.ZS,2.0672252984506
GUY,1997,AG.LND.ARBL.ZS,2.0577429514859
GUY,1996,AG.LND.ARBL.ZS,2.04826009652019
GUY,1995,AG.LND.ARBL.ZS,2.03877724155448
GUY,1994,AG.LND.ARBL.ZS,2.02929489458979
GUY,1993,AG.LND.ARBL.ZS,2.01981203962408
GUY,1992,AG.LND.ARBL.ZS,2.01032918465837
GUY,1991,AG.LND.ARBL.ZS,2.00084683769368
GUY,1990,AG.LND.ARBL.ZS,1.99136398272797
GUY,1989,AG.LND.ARBL.ZS,1.98188112776226
GUY,1988,AG.LND.ARBL.ZS,1.97239878079756
GUY,1987,AG.LND.ARBL.ZS,1.96291592583185
GUY,1986,AG.LND.ARBL.ZS,1.95343307086614
GUY,1985,AG.LND.ARBL.ZS,1.94395072390145
GUY,1984,AG.LND.ARBL.ZS,1.93446786893574
GUY,1983,AG.LND.ARBL.ZS,1.92498501397003
GUY,1982,AG.LND.ARBL.ZS,1.91550266700533
GUY,1981,AG.LND.ARBL.ZS,1.90601981203962
GUY,1980,AG.LND.ARBL.ZS,1.89653695707391
