ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,660467,Children stunted,18.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2009,DHS,2513,2577,,,
MDV,174880,Children wasted,10.6,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2009,DHS,2513,2577,,,
MDV,174882,Children overweight,5.9,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2009,DHS,2513,2577,,,
MDV,672492,Children who started breastfeeding within 1 hour of birth,60.1,1,MV,Maldives,2009,MV2009DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2009,DHS,1652,1686,,,
MDV,441365,Children exclusively breastfed,47.8,1,MV,Maldives,2009,MV2009DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2009,DHS,401,414,,,
MDV,441360,Children currently breastfeeding,96.1,1,MV,Maldives,2009,MV2009DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2009,DHS,401,414,,,
MDV,728236,Women who are thin according to BMI (<18.5),7.5,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2009,DHS,5173,5144,,,
MDV,728227,Women who are overweight or obese according to BMI (>=25.0),45.5,1,MV,Maldives,2009,MV2009DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2009,DHS,5173,5144,,,
MDV,511212,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,64.5,1,MV,Maldives,2009,MV2009DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2009,DHS,3190,3263,,,
