Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NAM,2021,AG.CON.FERT.ZS,3.72615
NAM,2020,AG.CON.FERT.ZS,3.72615
NAM,2019,AG.CON.FERT.ZS,25.5051875
NAM,2018,AG.CON.FERT.ZS,40.012025
NAM,2017,AG.CON.FERT.ZS,25.0368625
NAM,2016,AG.CON.FERT.ZS,26.1067125
NAM,2015,AG.CON.FERT.ZS,13.7351875
NAM,2014,AG.CON.FERT.ZS,6.1386625
NAM,2013,AG.CON.FERT.ZS,10.8612125
NAM,2012,AG.CON.FERT.ZS,15.0339625
NAM,2011,AG.CON.FERT.ZS,6.605
NAM,2010,AG.CON.FERT.ZS,4.43375
NAM,2009,AG.CON.FERT.ZS,1.59
NAM,2008,AG.CON.FERT.ZS,0.28625
NAM,2007,AG.CON.FERT.ZS,2.465
NAM,2006,AG.CON.FERT.ZS,2.84624846248462
NAM,2005,AG.CON.FERT.ZS,1.91154791154791
NAM,2004,AG.CON.FERT.ZS,3.20490797546012
NAM,2003,AG.CON.FERT.ZS,1.41104294478528
NAM,2002,AG.CON.FERT.ZS,3.9031862745098
NAM,2001,AG.CON.FERT.ZS,0.367647058823529
NAM,2000,AG.CON.FERT.ZS,0.367647058823529
NAM,1999,AG.CON.FERT.ZS,0.367647058823529
NAM,1998,AG.CON.FERT.ZS,0.122549019607843
NAM,2022,SP.RUR.TOTL,1181955
NAM,2021,SP.RUR.TOTL,1189044
NAM,2020,SP.RUR.TOTL,1193946
NAM,2019,SP.RUR.TOTL,1197828
NAM,2018,SP.RUR.TOTL,1202070
NAM,2017,SP.RUR.TOTL,1205794
NAM,2016,SP.RUR.TOTL,1209049
NAM,2015,SP.RUR.TOTL,1212116
NAM,2014,SP.RUR.TOTL,1215123
NAM,2013,SP.RUR.TOTL,1217860
NAM,2012,SP.RUR.TOTL,1220437
NAM,2011,SP.RUR.TOTL,1223174
NAM,2010,SP.RUR.TOTL,1225638
NAM,2009,SP.RUR.TOTL,1228323
NAM,2008,SP.RUR.TOTL,1231347
NAM,2007,SP.RUR.TOTL,1235096
NAM,2006,SP.RUR.TOTL,1239414
NAM,2005,SP.RUR.TOTL,1243828
NAM,2004,SP.RUR.TOTL,1247697
NAM,2003,SP.RUR.TOTL,1250600
NAM,2002,SP.RUR.TOTL,1250846
NAM,2001,SP.RUR.TOTL,1245683
NAM,2000,SP.RUR.TOTL,1230230
NAM,1999,SP.RUR.TOTL,1211878
NAM,1998,SP.RUR.TOTL,1191992
NAM,1997,SP.RUR.TOTL,1171334
NAM,1996,SP.RUR.TOTL,1149832
NAM,1995,SP.RUR.TOTL,1126761
NAM,1994,SP.RUR.TOTL,1101574
NAM,1993,SP.RUR.TOTL,1074655
NAM,1992,SP.RUR.TOTL,1047503
NAM,1991,SP.RUR.TOTL,1020391
NAM,1990,SP.RUR.TOTL,990397
NAM,1989,SP.RUR.TOTL,935203
NAM,1988,SP.RUR.TOTL,880160
NAM,1987,SP.RUR.TOTL,852197
NAM,1986,SP.RUR.TOTL,827707
NAM,1985,SP.RUR.TOTL,805049
NAM,1984,SP.RUR.TOTL,784676
NAM,1983,SP.RUR.TOTL,765919
NAM,1982,SP.RUR.TOTL,747996
NAM,1981,SP.RUR.TOTL,737040
NAM,1980,SP.RUR.TOTL,731351
NAM,1979,SP.RUR.TOTL,720126
NAM,1978,SP.RUR.TOTL,711293
