Field,Label,Value
created,Created,2022-11-29T13:05:37.799154
description,Description,The excel sheet attached is a WFP file dated on 22 November 2022. It shows where United Nations Humanitarian Air Service (UNHAS) fights destination points are in Sudan.
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/50a00d8e-44c7-4ca2-9cb1-f32bc17209e9/resource/c329112f-9ced-4eff-bb44-3967f9a80b2e/download/unhas_confirmed_destination.csv
id,Resource ID,c329112f-9ced-4eff-bb44-3967f9a80b2e
last_modified,Updated,2022-11-29T13:05:37.227381
metadata_modified,Metadata Updated,2022-12-01T13:45:54.186055
microdata,Microdata,False
dataset_id,Dataset ID,50a00d8e-44c7-4ca2-9cb1-f32bc17209e9
resource_type,Resource Type,file.upload
name,Resource Name,unhas_confirmed_destination.csv
mimetype,MIME Type,application/vnd.ms-excel
size,Size,2.8K
