ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TUN,Tunis,1796872,Age specific fertility rate: 15-19,13,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A15,11763010,I,449001,1449001,Region,Tunis,0,,0,1,FEFRTRWA15,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,1788639,Age specific fertility rate: 15-19,17,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A15,11763010,I,449002,1449002,Region,Nord Est,0,,0,1,FEFRTRWA15,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,1796891,Age specific fertility rate: 15-19,16,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A15,11763010,I,449003,1449003,Region,Nord Ouest,0,,0,1,FEFRTRWA15,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,1804639,Age specific fertility rate: 15-19,50,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A15,11763010,I,449004,1449004,Region,Centre Ouest,0,,0,1,FEFRTRWA15,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,1788649,Age specific fertility rate: 15-19,20,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A15,11763010,I,449005,1449005,Region,Centre Est,0,,0,1,FEFRTRWA15,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,1788608,Age specific fertility rate: 15-19,31,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_A15,11763010,I,449006,1449006,Region,Sud,0,,0,1,FEFRTRWA15,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,1374254,Married women currently using any method of contraception,63.9,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449001,1449001,Region,Tunis,0,,0,1,FPCUSMWANY,TNDHS1988449001,1988,DHS,743,743,,,1
TUN,Nord Est,78113,Married women currently using any method of contraception,57.1,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449002,1449002,Region,Nord Est,0,,0,1,FPCUSMWANY,TNDHS1988449002,1988,DHS,699,699,,,1
TUN,Nord Ouest,3141893,Married women currently using any method of contraception,51.3,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449003,1449003,Region,Nord Ouest,0,,0,1,FPCUSMWANY,TNDHS1988449003,1988,DHS,624,624,,,1
