Field,Label,Value
created,Created,2021-11-29T12:39:54.251561
description,Description,"Summary: This file represents digitization work carried out by UNOSAT and REACH using IOM-NPM drone imagery from April 2021. All fields should be indicative, the 'Type' field indicates whether the structure was thought to be fully build at the time imagery was taken. Limitations: Digitised areas show covered spaces within the camps. These may be latrines, tubewells, bathing stations, shelters or larger structures (many of which are multiple shelter joined under one continuous roof). This is also the case in previous 'shelter' footprints. Bridges are not included in this dataset, but many can be found in the previous 2019 footprint. Imagery is known to have horizontal offset of up to a few meters in some areas but is generally accurate. The previous, March 2020 shelter footprint should be considered the most spatially accurate. Work is ongoing by REACH to manually update the footprints to ensure that they accurately represent features in the field. As future iterations and improvements to the footprints are made, additional versions will be released.  The work has not yet been fully ground truthed and is based on expert interpretation of UAV imagery. In addition to relying on imagery interpretation, the footprints are bound by the limitations present in the UAV images that were utilized.  Credits: Processing UNOSAT / REACH (2021) Drone Imagery Inputs, IOM-NPM (April 2021)"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/0e249814-fa99-4534-8aec-7d0ff50c1a63/resource/68f94aa8-5cd5-4364-bf13-bd742a993884/download/unosat-reach-bgd-camp-structure-footprint-april-2021.zip
id,Resource ID,68f94aa8-5cd5-4364-bf13-bd742a993884
last_modified,Updated,2021-11-29T12:39:53.559120
metadata_modified,Metadata Updated,2023-03-02T21:37:23.046063
microdata,Microdata,False
dataset_id,Dataset ID,0e249814-fa99-4534-8aec-7d0ff50c1a63
resource_type,Resource Type,file.upload
name,Resource Name,UNOSAT REACH BGD - Camp Structure Footprint - April 2021.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,17.9M
