Field,Label,Value
created,Created,2019-04-17T02:28:02.864572
description,Description,FTS Incoming Funding Data for Bahamas for 2021
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/88feeb60-bcf0-4118-9b44-bbc88998277a/resource/0b114ff1-b230-4298-9ef5-1927a50ee9ec/download/fts_incoming_funding_bhs.csv
id,Resource ID,0b114ff1-b230-4298-9ef5-1927a50ee9ec
last_modified,Updated,2021-12-31T02:28:09.694047
metadata_modified,Metadata Updated,2023-03-02T21:13:13.655875
microdata,Microdata,False
dataset_id,Dataset ID,88feeb60-bcf0-4118-9b44-bbc88998277a
resource_type,Resource Type,file.upload
name,Resource Name,fts_incoming_funding_bhs.csv
mimetype,MIME Type,text/csv
size,Size,1.8K
