Field,Label,Value
created,Created,2020-04-09T13:26:57.941882
description,Description,This web applications displays continuously updated data from the USGS Earthquakes and Shakemaps. This map is provided by the Esri Disaster Response Program. 
format,File Format,Web App
download_url,Download URL,https://disasterresponse.maps.arcgis.com/apps/webappviewer/index.html?id=e588a7f3ba0d41388b5052b6444457a8
id,Resource ID,d15bd1fa-68a0-401a-be67-6350d27c21eb
last_modified,Updated,2021-04-15T01:01:08.547022
metadata_modified,Metadata Updated,2023-10-27T02:32:19.141926
microdata,Microdata,False
dataset_id,Dataset ID,8b45ca43-0fcb-4559-b6a4-05b01fd8c3ff
resource_type,Resource Type,api
name,Resource Name,Earthquake App
mimetype,MIME Type,
size,Size,
